name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,12,9,75.0,68.2,347,237,2144,1517,70.7,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-seeds/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-seeds/ar/,2022-09-07 09:55:23.601747+00:00,,9,0,0.0,0,0.0,0,0
German,de,12,9,75.0,68.2,347,237,2144,1517,70.7,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-seeds/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-seeds/de/,2021-11-12 15:15:33.824191+00:00,,10,0,0.0,0,0.0,0,0
English,en,12,12,100.0,100.0,347,347,2144,2144,100.0,4,33.3,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-seeds/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-seeds/en/,,,0,12,100.0,0,0.0,0,0
Spanish,es,12,9,75.0,68.2,347,237,2144,1517,70.7,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-seeds/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-seeds/es/,2021-12-21 12:50:03.886358+00:00,,9,0,0.0,0,0.0,0,0
French,fr,12,9,75.0,68.2,347,237,2144,1517,70.7,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-seeds/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-seeds/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,12,9,75.0,68.2,347,237,2144,1517,70.7,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-seeds/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-seeds/hu/,2022-10-05 09:54:43.473874+00:00,,4,0,0.0,0,0.0,0,0
Italian,it,12,9,75.0,68.2,347,237,2144,1517,70.7,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-seeds/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-seeds/it/,2021-12-14 10:21:06.295717+00:00,,7,0,0.0,0,0.0,0,0
Latvian,lv,12,12,100.0,100.0,347,347,2144,2144,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-seeds/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-seeds/lv/,2022-12-05 19:00:04.255458+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,12,12,100.0,100.0,347,347,2144,2144,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-seeds/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-seeds/nl/,2023-01-19 17:25:35.772748+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,12,6,50.0,56.1,347,195,2144,1210,56.4,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-seeds/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-seeds/pt/,2022-03-02 11:39:09.358500+00:00,,6,0,0.0,0,0.0,0,0
Russian,ru,12,9,75.0,68.2,347,237,2144,1517,70.7,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-seeds/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-seeds/ru/,2022-01-31 21:01:35.023971+00:00,,9,0,0.0,0,0.0,0,0
Sinhala,si,12,0,0.0,0.0,347,0,2144,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-seeds/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-seeds/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,12,0,0.0,0.0,347,0,2144,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-seeds/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-seeds/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,12,12,100.0,100.0,347,347,2144,2144,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-seeds/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-seeds/tr/,2023-12-08 13:41:32.300072+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,12,9,75.0,68.2,347,237,2144,1517,70.7,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-seeds/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-seeds/uk/,2022-01-14 15:04:39.020721+00:00,,9,0,0.0,0,0.0,0,0
