name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,6,6,100.0,100.0,15,15,127,127,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/dominique-guillet/ar/,http://translate.diyseeds.org/translate/diyseeds-org-persons/dominique-guillet/ar/,2022-08-31 12:42:59.806417+00:00,,6,0,0.0,0,0.0,0,0
German,de,6,6,100.0,100.0,15,15,127,127,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/dominique-guillet/de/,http://translate.diyseeds.org/translate/diyseeds-org-persons/dominique-guillet/de/,2022-01-14 18:01:21.984472+00:00,,8,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,15,15,127,127,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/dominique-guillet/en/,http://translate.diyseeds.org/translate/diyseeds-org-persons/dominique-guillet/en/,,,0,6,100.0,0,0.0,0,0
Spanish,es,6,6,100.0,100.0,15,15,127,127,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/dominique-guillet/es/,http://translate.diyseeds.org/translate/diyseeds-org-persons/dominique-guillet/es/,2021-12-20 16:41:44.689747+00:00,,6,0,0.0,0,0.0,0,0
French,fr,6,6,100.0,100.0,15,15,127,127,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/dominique-guillet/fr/,http://translate.diyseeds.org/translate/diyseeds-org-persons/dominique-guillet/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,6,6,100.0,100.0,15,15,127,127,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/dominique-guillet/hu/,http://translate.diyseeds.org/translate/diyseeds-org-persons/dominique-guillet/hu/,2022-01-25 16:30:48.742976+00:00,,6,0,0.0,0,0.0,0,0
Italian,it,6,0,0.0,0.0,15,0,127,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/dominique-guillet/it/,http://translate.diyseeds.org/translate/diyseeds-org-persons/dominique-guillet/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,6,6,100.0,100.0,15,15,127,127,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/dominique-guillet/lv/,http://translate.diyseeds.org/translate/diyseeds-org-persons/dominique-guillet/lv/,2021-09-07 15:08:24.465891+00:00,,6,0,0.0,0,0.0,0,0
Dutch,nl,6,6,100.0,100.0,15,15,127,127,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/dominique-guillet/nl/,http://translate.diyseeds.org/translate/diyseeds-org-persons/dominique-guillet/nl/,2022-02-02 23:37:13.600840+00:00,,11,0,0.0,0,0.0,0,0
Portuguese,pt,6,5,83.3,46.6,15,7,127,67,52.7,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/dominique-guillet/pt/,http://translate.diyseeds.org/translate/diyseeds-org-persons/dominique-guillet/pt/,2022-03-04 12:09:09.880055+00:00,,5,0,0.0,0,0.0,0,0
Russian,ru,6,6,100.0,100.0,15,15,127,127,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/dominique-guillet/ru/,http://translate.diyseeds.org/translate/diyseeds-org-persons/dominique-guillet/ru/,2022-02-08 09:00:36.049773+00:00,,5,0,0.0,0,0.0,0,0
Turkish,tr,6,6,100.0,100.0,15,15,127,127,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/dominique-guillet/tr/,http://translate.diyseeds.org/translate/diyseeds-org-persons/dominique-guillet/tr/,2022-01-17 07:48:52.622577+00:00,,6,0,0.0,0,0.0,0,0
Ukrainian,uk,6,6,100.0,100.0,15,15,127,127,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/dominique-guillet/uk/,http://translate.diyseeds.org/translate/diyseeds-org-persons/dominique-guillet/uk/,2022-01-20 11:45:27.500030+00:00,,7,0,0.0,0,0.0,0,0
