name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,111,111,100.0,100.0,954,954,5196,5196,100.0,111,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-extraction/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-extraction/ar/,,,0,0,0.0,0,0.0,0,0
German,de,111,111,100.0,100.0,954,954,5196,5196,100.0,111,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-extraction/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-extraction/de/,,,0,0,0.0,0,0.0,0,0
English,en,111,111,100.0,100.0,954,954,5196,5196,100.0,111,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-extraction/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-extraction/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,111,111,100.0,100.0,954,954,5196,5196,100.0,111,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-extraction/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-extraction/es/,,,0,0,0.0,0,0.0,0,0
French,fr,111,111,100.0,100.0,954,954,5196,5196,100.0,111,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-extraction/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-extraction/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,111,111,100.0,100.0,954,954,5196,5196,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-extraction/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-extraction/hu/,2022-10-03 08:37:52.008740+00:00,,124,0,0.0,0,0.0,0,0
Italian,it,111,111,100.0,100.0,954,954,5196,5196,100.0,111,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-extraction/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-extraction/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,111,111,100.0,100.0,954,954,5196,5196,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-extraction/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-extraction/lv/,2022-11-29 12:41:33.394626+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,111,111,100.0,100.0,954,954,5196,5196,100.0,111,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-extraction/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-extraction/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,111,111,100.0,100.0,954,954,5196,5196,100.0,111,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-extraction/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-extraction/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,111,111,100.0,100.0,954,954,5196,5196,100.0,111,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-extraction/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-extraction/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,111,111,100.0,100.0,954,954,5196,5196,100.0,111,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-extraction/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-extraction/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,111,111,100.0,100.0,954,954,5196,5196,100.0,111,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-extraction/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-extraction/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,111,111,100.0,100.0,954,954,5196,5196,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-extraction/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-extraction/tr/,2023-12-11 19:23:24.484211+00:00,,112,0,0.0,0,0.0,0,0
Ukrainian,uk,111,111,100.0,100.0,954,954,5196,5196,100.0,111,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-extraction/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-extraction/uk/,,,0,0,0.0,0,0.0,0,0
