name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,11,11,100.0,100.0,100,100,688,688,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/resources/ar/,http://translate.diyseeds.org/translate/diyseeds-org-pages/resources/ar/,2022-08-21 19:27:47.271915+00:00,,12,0,0.0,0,0.0,0,0
German,de,11,11,100.0,100.0,100,100,688,688,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/resources/de/,http://translate.diyseeds.org/translate/diyseeds-org-pages/resources/de/,2022-03-03 10:36:27.594998+00:00,,8,0,0.0,0,0.0,0,0
English,en,11,11,100.0,100.0,100,100,688,688,100.0,2,18.1,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/resources/en/,http://translate.diyseeds.org/translate/diyseeds-org-pages/resources/en/,,,0,11,100.0,0,0.0,0,0
Spanish,es,11,11,100.0,100.0,100,100,688,688,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/resources/es/,http://translate.diyseeds.org/translate/diyseeds-org-pages/resources/es/,2021-12-20 20:31:52.544934+00:00,,11,0,0.0,0,0.0,0,0
French,fr,11,11,100.0,100.0,100,100,688,688,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/resources/fr/,http://translate.diyseeds.org/translate/diyseeds-org-pages/resources/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,11,11,100.0,100.0,100,100,688,688,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/resources/hu/,http://translate.diyseeds.org/translate/diyseeds-org-pages/resources/hu/,2022-01-24 13:47:04.242137+00:00,,14,0,0.0,0,0.0,0,0
Italian,it,11,0,0.0,0.0,100,0,688,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/resources/it/,http://translate.diyseeds.org/translate/diyseeds-org-pages/resources/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,11,11,100.0,100.0,100,100,688,688,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/resources/lv/,http://translate.diyseeds.org/translate/diyseeds-org-pages/resources/lv/,2021-09-08 11:40:10.160723+00:00,,13,0,0.0,0,0.0,0,0
Dutch,nl,11,10,90.9,99.0,100,99,688,685,99.5,1,9.0,1,9.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/resources/nl/,http://translate.diyseeds.org/translate/diyseeds-org-pages/resources/nl/,2022-02-07 18:50:56.025949+00:00,,35,0,0.0,0,0.0,0,1
Portuguese,pt,11,11,100.0,100.0,100,100,688,688,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/resources/pt/,http://translate.diyseeds.org/translate/diyseeds-org-pages/resources/pt/,2022-05-27 13:03:16.619151+00:00,,11,0,0.0,0,0.0,0,0
Russian,ru,11,11,100.0,100.0,100,100,688,688,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/resources/ru/,http://translate.diyseeds.org/translate/diyseeds-org-pages/resources/ru/,2022-02-08 13:21:53.527040+00:00,,13,0,0.0,0,0.0,0,0
Sinhala,si,11,0,0.0,0.0,100,0,688,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/resources/si/,http://translate.diyseeds.org/translate/diyseeds-org-pages/resources/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,11,0,0.0,0.0,100,0,688,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/resources/ta/,http://translate.diyseeds.org/translate/diyseeds-org-pages/resources/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,11,11,100.0,100.0,100,100,688,688,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/resources/tr/,http://translate.diyseeds.org/translate/diyseeds-org-pages/resources/tr/,2022-01-21 12:20:18.413641+00:00,,11,0,0.0,0,0.0,0,0
Ukrainian,uk,11,11,100.0,100.0,100,100,688,688,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/resources/uk/,http://translate.diyseeds.org/translate/diyseeds-org-pages/resources/uk/,2022-02-08 13:21:23.805966+00:00,,3,0,0.0,0,0.0,0,0
