name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,6,6,100.0,100.0,89,89,597,597,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/martina-widmer/ar/,http://translate.diyseeds.org/translate/diyseeds-org-persons/martina-widmer/ar/,2022-08-31 12:05:05.809355+00:00,,10,0,0.0,0,0.0,0,0
German,de,6,6,100.0,100.0,89,89,597,597,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/martina-widmer/de/,http://translate.diyseeds.org/translate/diyseeds-org-persons/martina-widmer/de/,2022-01-14 17:57:33.478677+00:00,,12,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,89,89,597,597,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/martina-widmer/en/,http://translate.diyseeds.org/translate/diyseeds-org-persons/martina-widmer/en/,,,0,6,100.0,0,0.0,0,0
Spanish,es,6,6,100.0,100.0,89,89,597,597,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/martina-widmer/es/,http://translate.diyseeds.org/translate/diyseeds-org-persons/martina-widmer/es/,2021-12-20 16:47:01.399180+00:00,,6,0,0.0,0,0.0,0,0
French,fr,6,6,100.0,100.0,89,89,597,597,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/martina-widmer/fr/,http://translate.diyseeds.org/translate/diyseeds-org-persons/martina-widmer/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,6,6,100.0,100.0,89,89,597,597,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/martina-widmer/hu/,http://translate.diyseeds.org/translate/diyseeds-org-persons/martina-widmer/hu/,2022-01-25 16:54:42.197575+00:00,,6,0,0.0,0,0.0,0,0
Italian,it,6,0,0.0,0.0,89,0,597,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/martina-widmer/it/,http://translate.diyseeds.org/translate/diyseeds-org-persons/martina-widmer/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,6,6,100.0,100.0,89,89,597,597,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/martina-widmer/lv/,http://translate.diyseeds.org/translate/diyseeds-org-persons/martina-widmer/lv/,2021-09-13 08:11:05.387242+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,6,6,100.0,100.0,89,89,597,597,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/martina-widmer/nl/,http://translate.diyseeds.org/translate/diyseeds-org-persons/martina-widmer/nl/,2022-02-03 11:20:14.986860+00:00,,7,0,0.0,0,0.0,0,0
Portuguese,pt,6,5,83.3,7.8,89,7,597,55,9.2,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/martina-widmer/pt/,http://translate.diyseeds.org/translate/diyseeds-org-persons/martina-widmer/pt/,2022-03-04 12:16:04.274297+00:00,,5,0,0.0,0,0.0,0,0
Russian,ru,6,6,100.0,100.0,89,89,597,597,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/martina-widmer/ru/,http://translate.diyseeds.org/translate/diyseeds-org-persons/martina-widmer/ru/,2022-02-08 08:30:17.442859+00:00,,5,0,0.0,0,0.0,0,0
Sinhala,si,6,0,0.0,0.0,89,0,597,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/martina-widmer/si/,http://translate.diyseeds.org/translate/diyseeds-org-persons/martina-widmer/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,6,0,0.0,0.0,89,0,597,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/martina-widmer/ta/,http://translate.diyseeds.org/translate/diyseeds-org-persons/martina-widmer/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,6,6,100.0,100.0,89,89,597,597,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/martina-widmer/tr/,http://translate.diyseeds.org/translate/diyseeds-org-persons/martina-widmer/tr/,2021-09-07 11:51:13.324375+00:00,,6,0,0.0,0,0.0,0,0
Ukrainian,uk,6,6,100.0,100.0,89,89,597,597,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/martina-widmer/uk/,http://translate.diyseeds.org/translate/diyseeds-org-persons/martina-widmer/uk/,2022-01-20 11:40:14.603205+00:00,,6,0,0.0,0,0.0,0,0
