name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,65,65,100.0,100.0,601,601,3414,3414,100.0,65,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/cardoon-and-artichoke/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/cardoon-and-artichoke/ar/,,,0,0,0.0,0,0.0,0,0
German,de,65,65,100.0,100.0,601,601,3414,3414,100.0,65,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/cardoon-and-artichoke/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/cardoon-and-artichoke/de/,,,0,0,0.0,0,0.0,0,0
English,en,65,65,100.0,100.0,601,601,3414,3414,100.0,65,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/cardoon-and-artichoke/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/cardoon-and-artichoke/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,65,65,100.0,100.0,601,601,3414,3414,100.0,65,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/cardoon-and-artichoke/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/cardoon-and-artichoke/es/,,,0,0,0.0,0,0.0,0,0
French,fr,65,65,100.0,100.0,601,601,3414,3414,100.0,65,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/cardoon-and-artichoke/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/cardoon-and-artichoke/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,65,65,100.0,100.0,601,601,3414,3414,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/cardoon-and-artichoke/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/cardoon-and-artichoke/hu/,2024-03-03 21:24:11.035091+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,65,65,100.0,100.0,601,601,3414,3414,100.0,65,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/cardoon-and-artichoke/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/cardoon-and-artichoke/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,65,65,100.0,100.0,601,601,3414,3414,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/cardoon-and-artichoke/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/cardoon-and-artichoke/lv/,2022-11-13 16:02:13.767894+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,65,65,100.0,100.0,601,601,3414,3414,100.0,65,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/cardoon-and-artichoke/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/cardoon-and-artichoke/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,65,65,100.0,100.0,601,601,3414,3414,100.0,65,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/cardoon-and-artichoke/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/cardoon-and-artichoke/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,65,65,100.0,100.0,601,601,3414,3414,100.0,65,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/cardoon-and-artichoke/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/cardoon-and-artichoke/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,65,65,100.0,100.0,601,601,3414,3414,100.0,65,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/cardoon-and-artichoke/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/cardoon-and-artichoke/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,65,65,100.0,100.0,601,601,3414,3414,100.0,65,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/cardoon-and-artichoke/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/cardoon-and-artichoke/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,65,65,100.0,100.0,601,601,3414,3414,100.0,65,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/cardoon-and-artichoke/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/cardoon-and-artichoke/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,65,65,100.0,100.0,601,601,3414,3414,100.0,65,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/cardoon-and-artichoke/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/cardoon-and-artichoke/uk/,,,0,0,0.0,0,0.0,0,0
