name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,78,78,100.0,100.0,698,698,3944,3944,100.0,78,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/cucumber/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/cucumber/ar/,,,0,0,0.0,0,0.0,0,0
German,de,78,78,100.0,100.0,698,698,3944,3944,100.0,78,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/cucumber/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/cucumber/de/,,,0,0,0.0,0,0.0,0,0
English,en,78,78,100.0,100.0,698,698,3944,3944,100.0,78,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/cucumber/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/cucumber/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,78,78,100.0,100.0,698,698,3944,3944,100.0,78,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/cucumber/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/cucumber/es/,,,0,0,0.0,0,0.0,0,0
French,fr,78,78,100.0,100.0,698,698,3944,3944,100.0,78,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/cucumber/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/cucumber/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,78,78,100.0,100.0,698,698,3944,3944,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/cucumber/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/cucumber/hu/,2024-02-27 22:59:11.194545+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,78,78,100.0,100.0,698,698,3944,3944,100.0,78,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/cucumber/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/cucumber/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,78,78,100.0,100.0,698,698,3944,3944,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/cucumber/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/cucumber/lv/,2022-11-04 12:50:14.885811+00:00,,79,0,0.0,0,0.0,0,0
Dutch,nl,78,78,100.0,100.0,698,698,3944,3944,100.0,78,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/cucumber/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/cucumber/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,78,78,100.0,100.0,698,698,3944,3944,100.0,78,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/cucumber/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/cucumber/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,78,78,100.0,100.0,698,698,3944,3944,100.0,78,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/cucumber/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/cucumber/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,78,78,100.0,100.0,698,698,3944,3944,100.0,78,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/cucumber/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/cucumber/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,78,78,100.0,100.0,698,698,3944,3944,100.0,78,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/cucumber/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/cucumber/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,78,78,100.0,100.0,698,698,3944,3944,100.0,78,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/cucumber/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/cucumber/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,78,78,100.0,100.0,698,698,3944,3944,100.0,78,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/cucumber/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/cucumber/uk/,,,0,0,0.0,0,0.0,0,0
