name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,30,5,16.6,20.5,831,171,4603,906,19.6,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/leek/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos/leek/ar/,2022-09-10 08:55:31.589022+00:00,,5,0,0.0,0,0.0,0,0
German,de,30,30,100.0,100.0,831,831,4603,4603,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/leek/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos/leek/de/,2021-11-24 12:51:12.912421+00:00,,37,0,0.0,0,0.0,0,0
English,en,30,30,100.0,100.0,831,831,4603,4603,100.0,6,20.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/leek/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos/leek/en/,,,0,30,100.0,0,0.0,0,0
Spanish,es,30,30,100.0,100.0,831,831,4603,4603,100.0,1,3.3,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/leek/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos/leek/es/,2022-01-21 15:56:34.114767+00:00,,30,0,0.0,0,0.0,0,0
French,fr,30,30,100.0,100.0,831,831,4603,4603,100.0,1,3.3,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/leek/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos/leek/fr/,2022-02-02 16:14:36.402780+00:00,,1,0,0.0,0,0.0,0,1
Hungarian,hu,30,30,100.0,100.0,831,831,4603,4603,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/leek/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos/leek/hu/,2023-02-10 08:12:46.109605+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,30,0,0.0,0.0,831,0,4603,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/leek/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos/leek/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,30,30,100.0,100.0,831,831,4603,4603,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/leek/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos/leek/lv/,2022-11-26 10:15:39.156061+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,30,30,100.0,100.0,831,831,4603,4603,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/leek/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos/leek/nl/,2022-02-01 11:14:11.167524+00:00,,4,0,0.0,0,0.0,0,0
Portuguese,pt,30,27,90.0,95.4,831,793,4603,4358,94.6,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/leek/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos/leek/pt/,2022-03-03 09:34:49.108020+00:00,,27,0,0.0,0,0.0,0,0
Russian,ru,30,30,100.0,100.0,831,831,4603,4603,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/leek/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos/leek/ru/,2022-02-08 08:47:38.184187+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,30,0,0.0,0.0,831,0,4603,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/leek/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos/leek/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,30,0,0.0,0.0,831,0,4603,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/leek/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos/leek/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,30,30,100.0,100.0,831,831,4603,4603,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/leek/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos/leek/tr/,2022-08-14 20:58:55.624440+00:00,,34,0,0.0,0,0.0,0,0
Ukrainian,uk,30,30,100.0,100.0,831,831,4603,4603,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/leek/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos/leek/uk/,2022-01-17 07:04:24.823287+00:00,,1,0,0.0,0,0.0,0,0
