name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,113,113,100.0,100.0,1055,1055,6007,6007,100.0,113,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/lettuce/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/lettuce/ar/,,,0,0,0.0,0,0.0,0,0
German,de,113,113,100.0,100.0,1055,1055,6007,6007,100.0,113,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/lettuce/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/lettuce/de/,,,0,0,0.0,0,0.0,0,0
English,en,113,113,100.0,100.0,1055,1055,6007,6007,100.0,113,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/lettuce/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/lettuce/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,113,113,100.0,100.0,1055,1055,6007,6007,100.0,113,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/lettuce/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/lettuce/es/,,,0,0,0.0,0,0.0,0,0
French,fr,113,113,100.0,100.0,1055,1055,6007,6007,100.0,113,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/lettuce/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/lettuce/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,113,113,100.0,100.0,1055,1055,6007,6007,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/lettuce/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/lettuce/hu/,2024-02-27 22:30:25.065836+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,113,113,100.0,100.0,1055,1055,6007,6007,100.0,113,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/lettuce/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/lettuce/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,113,113,100.0,100.0,1055,1055,6007,6007,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/lettuce/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/lettuce/lv/,2022-12-04 18:49:32.718493+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,113,113,100.0,100.0,1055,1055,6007,6007,100.0,113,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/lettuce/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/lettuce/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,113,113,100.0,100.0,1055,1055,6007,6007,100.0,113,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/lettuce/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/lettuce/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,113,113,100.0,100.0,1055,1055,6007,6007,100.0,113,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/lettuce/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/lettuce/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,113,113,100.0,100.0,1055,1055,6007,6007,100.0,113,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/lettuce/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/lettuce/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,113,113,100.0,100.0,1055,1055,6007,6007,100.0,113,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/lettuce/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/lettuce/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,113,113,100.0,100.0,1055,1055,6007,6007,100.0,113,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/lettuce/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/lettuce/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,113,113,100.0,100.0,1055,1055,6007,6007,100.0,113,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/lettuce/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/lettuce/uk/,,,0,0,0.0,0,0.0,0,0
