name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,28,28,100.0,100.0,1110,1110,6973,6973,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-articles/plant-selection-in-the-industrial-age/ar/,http://translate.diyseeds.org/translate/diyseeds-org-articles/plant-selection-in-the-industrial-age/ar/,2022-08-02 11:33:14.348748+00:00,,1,0,0.0,0,0.0,0,0
German,de,28,28,100.0,100.0,1110,1110,6973,6973,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-articles/plant-selection-in-the-industrial-age/de/,http://translate.diyseeds.org/translate/diyseeds-org-articles/plant-selection-in-the-industrial-age/de/,2022-06-18 14:50:05.870318+00:00,,62,0,0.0,0,0.0,0,0
English,en,28,28,100.0,100.0,1110,1110,6973,6973,100.0,2,7.1,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-articles/plant-selection-in-the-industrial-age/en/,http://translate.diyseeds.org/translate/diyseeds-org-articles/plant-selection-in-the-industrial-age/en/,,,0,28,100.0,0,0.0,0,4
Spanish,es,28,28,100.0,100.0,1110,1110,6973,6973,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-articles/plant-selection-in-the-industrial-age/es/,http://translate.diyseeds.org/translate/diyseeds-org-articles/plant-selection-in-the-industrial-age/es/,2022-06-01 17:33:45.677668+00:00,,28,0,0.0,0,0.0,0,0
French,fr,28,28,100.0,100.0,1110,1110,6973,6973,100.0,3,10.7,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-articles/plant-selection-in-the-industrial-age/fr/,http://translate.diyseeds.org/translate/diyseeds-org-articles/plant-selection-in-the-industrial-age/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,28,0,0.0,0.0,1110,0,6973,0,0.0,1,3.5,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-articles/plant-selection-in-the-industrial-age/hu/,http://translate.diyseeds.org/translate/diyseeds-org-articles/plant-selection-in-the-industrial-age/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,28,0,0.0,0.0,1110,0,6973,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-articles/plant-selection-in-the-industrial-age/it/,http://translate.diyseeds.org/translate/diyseeds-org-articles/plant-selection-in-the-industrial-age/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,28,28,100.0,100.0,1110,1110,6973,6973,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-articles/plant-selection-in-the-industrial-age/lv/,http://translate.diyseeds.org/translate/diyseeds-org-articles/plant-selection-in-the-industrial-age/lv/,2022-12-26 22:08:16.216687+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,28,28,100.0,100.0,1110,1110,6973,6973,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-articles/plant-selection-in-the-industrial-age/nl/,http://translate.diyseeds.org/translate/diyseeds-org-articles/plant-selection-in-the-industrial-age/nl/,2022-12-06 22:38:38.772019+00:00,,11,0,0.0,0,0.0,0,0
Portuguese,pt,28,0,0.0,0.0,1110,0,6973,0,0.0,3,10.7,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-articles/plant-selection-in-the-industrial-age/pt/,http://translate.diyseeds.org/translate/diyseeds-org-articles/plant-selection-in-the-industrial-age/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,28,28,100.0,100.0,1110,1110,6973,6973,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-articles/plant-selection-in-the-industrial-age/ru/,http://translate.diyseeds.org/translate/diyseeds-org-articles/plant-selection-in-the-industrial-age/ru/,2022-06-17 08:07:53.300889+00:00,,16,0,0.0,0,0.0,0,0
Sinhala,si,28,0,0.0,0.0,1110,0,6973,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-articles/plant-selection-in-the-industrial-age/si/,http://translate.diyseeds.org/translate/diyseeds-org-articles/plant-selection-in-the-industrial-age/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,28,0,0.0,0.0,1110,0,6973,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-articles/plant-selection-in-the-industrial-age/ta/,http://translate.diyseeds.org/translate/diyseeds-org-articles/plant-selection-in-the-industrial-age/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,28,7,25.0,5.4,1110,60,6973,439,6.2,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-articles/plant-selection-in-the-industrial-age/tr/,http://translate.diyseeds.org/translate/diyseeds-org-articles/plant-selection-in-the-industrial-age/tr/,2023-03-29 21:31:47.756121+00:00,,8,0,0.0,0,0.0,0,0
Ukrainian,uk,28,28,100.0,100.0,1110,1110,6973,6973,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-articles/plant-selection-in-the-industrial-age/uk/,http://translate.diyseeds.org/translate/diyseeds-org-articles/plant-selection-in-the-industrial-age/uk/,2022-06-17 08:08:04.495339+00:00,,17,0,0.0,0,0.0,0,0
