name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,6,6,100.0,100.0,45,45,327,327,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/jean-pierre-berlan/ar/,http://translate.diyseeds.org/translate/diyseeds-org-persons/jean-pierre-berlan/ar/,2022-08-31 13:01:54.861930+00:00,,6,0,0.0,0,0.0,0,0
German,de,6,6,100.0,100.0,45,45,327,327,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/jean-pierre-berlan/de/,http://translate.diyseeds.org/translate/diyseeds-org-persons/jean-pierre-berlan/de/,2022-06-27 12:13:18.799029+00:00,,1,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,45,45,327,327,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/jean-pierre-berlan/en/,http://translate.diyseeds.org/translate/diyseeds-org-persons/jean-pierre-berlan/en/,,,0,6,100.0,0,0.0,0,0
Spanish,es,6,6,100.0,100.0,45,45,327,327,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/jean-pierre-berlan/es/,http://translate.diyseeds.org/translate/diyseeds-org-persons/jean-pierre-berlan/es/,2021-12-20 16:43:54.803540+00:00,,7,0,0.0,0,0.0,0,0
French,fr,6,6,100.0,100.0,45,45,327,327,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/jean-pierre-berlan/fr/,http://translate.diyseeds.org/translate/diyseeds-org-persons/jean-pierre-berlan/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,6,6,100.0,100.0,45,45,327,327,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/jean-pierre-berlan/hu/,http://translate.diyseeds.org/translate/diyseeds-org-persons/jean-pierre-berlan/hu/,2022-01-25 16:44:04.177484+00:00,,6,0,0.0,0,0.0,0,0
Italian,it,6,0,0.0,0.0,45,0,327,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/jean-pierre-berlan/it/,http://translate.diyseeds.org/translate/diyseeds-org-persons/jean-pierre-berlan/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,6,6,100.0,100.0,45,45,327,327,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/jean-pierre-berlan/lv/,http://translate.diyseeds.org/translate/diyseeds-org-persons/jean-pierre-berlan/lv/,2021-09-07 15:27:29.975936+00:00,,6,0,0.0,0,0.0,0,0
Dutch,nl,6,6,100.0,100.0,45,45,327,327,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/jean-pierre-berlan/nl/,http://translate.diyseeds.org/translate/diyseeds-org-persons/jean-pierre-berlan/nl/,2022-02-02 23:52:02.062237+00:00,,12,0,0.0,0,0.0,0,1
Portuguese,pt,6,5,83.3,15.5,45,7,327,71,21.7,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/jean-pierre-berlan/pt/,http://translate.diyseeds.org/translate/diyseeds-org-persons/jean-pierre-berlan/pt/,2022-03-04 12:11:59.348759+00:00,,5,0,0.0,0,0.0,0,0
Russian,ru,6,6,100.0,100.0,45,45,327,327,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/jean-pierre-berlan/ru/,http://translate.diyseeds.org/translate/diyseeds-org-persons/jean-pierre-berlan/ru/,2022-02-08 09:01:38.733767+00:00,,5,0,0.0,0,0.0,0,0
Turkish,tr,6,6,100.0,100.0,45,45,327,327,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/jean-pierre-berlan/tr/,http://translate.diyseeds.org/translate/diyseeds-org-persons/jean-pierre-berlan/tr/,2022-01-17 11:30:37.987493+00:00,,6,0,0.0,0,0.0,0,0
Ukrainian,uk,6,6,100.0,100.0,45,45,327,327,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/jean-pierre-berlan/uk/,http://translate.diyseeds.org/translate/diyseeds-org-persons/jean-pierre-berlan/uk/,2022-01-20 11:48:06.610055+00:00,,6,0,0.0,0,0.0,0,0
