name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,6,6,100.0,100.0,25,25,150,150,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/lieven-david/ar/,http://translate.diyseeds.org/translate/diyseeds-org-persons/lieven-david/ar/,2022-09-01 07:06:12.714533+00:00,,6,0,0.0,0,0.0,0,0
German,de,6,6,100.0,100.0,25,25,150,150,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/lieven-david/de/,http://translate.diyseeds.org/translate/diyseeds-org-persons/lieven-david/de/,2022-01-14 18:37:28.059716+00:00,,7,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,25,25,150,150,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/lieven-david/en/,http://translate.diyseeds.org/translate/diyseeds-org-persons/lieven-david/en/,,,0,6,100.0,0,0.0,0,0
Spanish,es,6,6,100.0,100.0,25,25,150,150,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/lieven-david/es/,http://translate.diyseeds.org/translate/diyseeds-org-persons/lieven-david/es/,2021-12-20 16:44:48.124273+00:00,,6,0,0.0,0,0.0,0,0
French,fr,6,6,100.0,100.0,25,25,150,150,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/lieven-david/fr/,http://translate.diyseeds.org/translate/diyseeds-org-persons/lieven-david/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,6,6,100.0,100.0,25,25,150,150,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/lieven-david/hu/,http://translate.diyseeds.org/translate/diyseeds-org-persons/lieven-david/hu/,2022-01-25 16:45:36.280476+00:00,,6,0,0.0,0,0.0,0,0
Italian,it,6,0,0.0,0.0,25,0,150,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/lieven-david/it/,http://translate.diyseeds.org/translate/diyseeds-org-persons/lieven-david/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,6,6,100.0,100.0,25,25,150,150,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/lieven-david/lv/,http://translate.diyseeds.org/translate/diyseeds-org-persons/lieven-david/lv/,2021-09-13 08:09:49.650716+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,6,6,100.0,100.0,25,25,150,150,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/lieven-david/nl/,http://translate.diyseeds.org/translate/diyseeds-org-persons/lieven-david/nl/,2022-01-03 19:16:02.722585+00:00,,14,0,0.0,0,0.0,0,0
Portuguese,pt,6,5,83.3,28.0,25,7,150,47,31.3,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/lieven-david/pt/,http://translate.diyseeds.org/translate/diyseeds-org-persons/lieven-david/pt/,2022-03-04 12:13:12.004691+00:00,,5,0,0.0,0,0.0,0,0
Russian,ru,6,6,100.0,100.0,25,25,150,150,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/lieven-david/ru/,http://translate.diyseeds.org/translate/diyseeds-org-persons/lieven-david/ru/,2022-02-08 08:54:13.142131+00:00,,6,0,0.0,0,0.0,0,0
Turkish,tr,6,6,100.0,100.0,25,25,150,150,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/lieven-david/tr/,http://translate.diyseeds.org/translate/diyseeds-org-persons/lieven-david/tr/,2022-01-17 07:56:02.543464+00:00,,6,0,0.0,0,0.0,0,0
Ukrainian,uk,6,6,100.0,100.0,25,25,150,150,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/lieven-david/uk/,http://translate.diyseeds.org/translate/diyseeds-org-persons/lieven-david/uk/,2022-01-20 11:54:56.739485+00:00,,6,0,0.0,0,0.0,0,0
