name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,65,65,100.0,100.0,615,615,3464,3464,100.0,65,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/melon/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/melon/ar/,,,0,0,0.0,0,0.0,0,0
German,de,65,65,100.0,100.0,615,615,3464,3464,100.0,65,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/melon/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/melon/de/,,,0,0,0.0,0,0.0,0,0
English,en,65,65,100.0,100.0,615,615,3464,3464,100.0,65,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/melon/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/melon/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,65,65,100.0,100.0,615,615,3464,3464,100.0,65,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/melon/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/melon/es/,,,0,0,0.0,0,0.0,0,0
French,fr,65,65,100.0,100.0,615,615,3464,3464,100.0,65,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/melon/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/melon/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,65,65,100.0,100.0,615,615,3464,3464,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/melon/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/melon/hu/,2024-02-27 22:24:40.145152+00:00,,5,0,0.0,0,0.0,0,0
Italian,it,65,65,100.0,100.0,615,615,3464,3464,100.0,65,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/melon/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/melon/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,65,65,100.0,100.0,615,615,3464,3464,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/melon/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/melon/lv/,2022-11-25 11:35:30.505014+00:00,,68,0,0.0,0,0.0,0,0
Dutch,nl,65,65,100.0,100.0,615,615,3464,3464,100.0,65,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/melon/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/melon/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,65,65,100.0,100.0,615,615,3464,3464,100.0,65,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/melon/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/melon/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,65,65,100.0,100.0,615,615,3464,3464,100.0,65,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/melon/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/melon/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,65,65,100.0,100.0,615,615,3464,3464,100.0,65,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/melon/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/melon/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,65,65,100.0,100.0,615,615,3464,3464,100.0,65,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/melon/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/melon/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,65,65,100.0,100.0,615,615,3464,3464,100.0,65,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/melon/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/melon/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,65,65,100.0,100.0,615,615,3464,3464,100.0,65,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/melon/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/melon/uk/,,,0,0,0.0,0,0.0,0,0
