name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,29,29,100.0,100.0,897,897,5164,5164,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/pepper-hot-pepper/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos/pepper-hot-pepper/ar/,2022-10-04 09:01:05.769598+00:00,,32,0,0.0,0,0.0,0,0
German,de,29,29,100.0,100.0,897,897,5164,5164,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/pepper-hot-pepper/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos/pepper-hot-pepper/de/,,,0,0,0.0,0,0.0,0,0
English,en,29,29,100.0,100.0,897,897,5164,5164,100.0,12,41.3,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/pepper-hot-pepper/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos/pepper-hot-pepper/en/,,,0,29,100.0,0,0.0,0,0
Spanish,es,29,29,100.0,100.0,897,897,5164,5164,100.0,1,3.4,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/pepper-hot-pepper/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos/pepper-hot-pepper/es/,,,0,0,0.0,0,0.0,0,0
French,fr,29,29,100.0,100.0,897,897,5164,5164,100.0,2,6.8,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/pepper-hot-pepper/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos/pepper-hot-pepper/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,29,29,100.0,100.0,897,897,5164,5164,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/pepper-hot-pepper/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos/pepper-hot-pepper/hu/,2022-04-20 05:52:04.871393+00:00,,29,0,0.0,0,0.0,0,0
Italian,it,29,1,3.4,1.2,897,11,5164,56,1.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/pepper-hot-pepper/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos/pepper-hot-pepper/it/,2022-07-24 15:04:22.931079+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,29,29,100.0,100.0,897,897,5164,5164,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/pepper-hot-pepper/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos/pepper-hot-pepper/lv/,2022-12-05 19:48:13.043469+00:00,,15,0,0.0,0,0.0,0,0
Dutch,nl,29,29,100.0,100.0,897,897,5164,5164,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/pepper-hot-pepper/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos/pepper-hot-pepper/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,29,26,89.6,94.8,897,851,5164,4871,94.3,2,6.8,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/pepper-hot-pepper/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos/pepper-hot-pepper/pt/,2022-03-03 16:54:40.586654+00:00,,26,0,0.0,0,0.0,0,1
Russian,ru,29,29,100.0,100.0,897,897,5164,5164,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/pepper-hot-pepper/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos/pepper-hot-pepper/ru/,2022-02-08 08:50:51.742334+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,29,0,0.0,0.0,897,0,5164,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/pepper-hot-pepper/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos/pepper-hot-pepper/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,29,0,0.0,0.0,897,0,5164,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/pepper-hot-pepper/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos/pepper-hot-pepper/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,29,29,100.0,100.0,897,897,5164,5164,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/pepper-hot-pepper/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos/pepper-hot-pepper/tr/,2022-08-14 13:32:10.858387+00:00,,28,0,0.0,0,0.0,0,0
Ukrainian,uk,29,29,100.0,100.0,897,897,5164,5164,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/pepper-hot-pepper/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos/pepper-hot-pepper/uk/,2022-02-03 19:44:50.393689+00:00,,3,0,0.0,0,0.0,0,0
