name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,78,78,100.0,100.0,763,763,4325,4325,100.0,78,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/fennel/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/fennel/ar/,,,0,0,0.0,0,0.0,0,0
German,de,78,78,100.0,100.0,763,763,4325,4325,100.0,78,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/fennel/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/fennel/de/,,,0,0,0.0,0,0.0,0,0
English,en,78,78,100.0,100.0,763,763,4325,4325,100.0,78,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/fennel/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/fennel/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,78,78,100.0,100.0,763,763,4325,4325,100.0,78,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/fennel/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/fennel/es/,,,0,0,0.0,0,0.0,0,0
French,fr,78,78,100.0,100.0,763,763,4325,4325,100.0,78,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/fennel/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/fennel/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,78,78,100.0,100.0,763,763,4325,4325,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/fennel/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/fennel/hu/,2024-02-27 22:54:03.035854+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,78,78,100.0,100.0,763,763,4325,4325,100.0,78,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/fennel/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/fennel/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,78,78,100.0,100.0,763,763,4325,4325,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/fennel/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/fennel/lv/,2022-12-02 18:05:46.806657+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,78,78,100.0,100.0,763,763,4325,4325,100.0,78,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/fennel/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/fennel/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,78,78,100.0,100.0,763,763,4325,4325,100.0,78,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/fennel/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/fennel/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,78,78,100.0,100.0,763,763,4325,4325,100.0,78,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/fennel/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/fennel/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,78,78,100.0,100.0,763,763,4325,4325,100.0,78,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/fennel/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/fennel/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,78,78,100.0,100.0,763,763,4325,4325,100.0,78,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/fennel/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/fennel/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,78,78,100.0,100.0,763,763,4325,4325,100.0,78,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/fennel/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/fennel/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,78,78,100.0,100.0,763,763,4325,4325,100.0,78,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/fennel/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/fennel/uk/,,,0,0,0.0,0,0.0,0,0
