name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,8,4,50.0,35.8,106,38,609,216,35.4,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/glossary/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos/glossary/ar/,2022-09-27 07:32:07.525642+00:00,,4,0,0.0,0,0.0,0,0
German,de,8,4,50.0,35.8,106,38,609,216,35.4,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/glossary/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos/glossary/de/,2022-07-10 07:47:33.560356+00:00,,4,0,0.0,0,0.0,0,0
English,en,8,8,100.0,100.0,106,106,609,609,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/glossary/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos/glossary/en/,,,0,8,100.0,0,0.0,0,0
Spanish,es,8,4,50.0,35.8,106,38,609,216,35.4,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/glossary/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos/glossary/es/,2021-12-21 11:35:39.423168+00:00,,4,0,0.0,0,0.0,0,0
French,fr,8,4,50.0,35.8,106,38,609,216,35.4,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/glossary/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,8,4,50.0,35.8,106,38,609,216,35.4,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/glossary/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos/glossary/hu/,2022-05-10 09:04:41.242146+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,8,2,25.0,5.6,106,6,609,41,6.7,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/glossary/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos/glossary/it/,2022-07-24 16:54:16.440338+00:00,,3,0,0.0,0,0.0,0,0
Latvian,lv,8,8,100.0,100.0,106,106,609,609,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/glossary/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos/glossary/lv/,2022-12-05 18:51:14.308284+00:00,,4,0,0.0,0,0.0,0,0
Dutch,nl,8,8,100.0,100.0,106,106,609,609,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/glossary/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos/glossary/nl/,2023-01-17 12:08:26.292506+00:00,,4,0,0.0,0,0.0,0,2
Portuguese,pt,8,0,0.0,0.0,106,0,609,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/glossary/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,8,4,50.0,35.8,106,38,609,216,35.4,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/glossary/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos/glossary/ru/,2022-02-08 08:28:41.840341+00:00,,3,0,0.0,0,0.0,0,0
Sinhala,si,8,0,0.0,0.0,106,0,609,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/glossary/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos/glossary/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,8,0,0.0,0.0,106,0,609,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/glossary/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos/glossary/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,8,8,100.0,100.0,106,106,609,609,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/glossary/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos/glossary/tr/,2023-04-06 20:45:32.115115+00:00,,9,0,0.0,0,0.0,0,0
Ukrainian,uk,8,4,50.0,35.8,106,38,609,216,35.4,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/glossary/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos/glossary/uk/,2022-01-17 07:07:56.389084+00:00,,1,0,0.0,0,0.0,0,0
