name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,26,26,100.0,100.0,668,668,3846,3846,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/watermelon/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos/watermelon/ar/,2022-09-30 07:53:57.987528+00:00,,25,0,0.0,0,0.0,0,0
German,de,26,26,100.0,100.0,668,668,3846,3846,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/watermelon/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos/watermelon/de/,2021-11-23 10:10:39.383424+00:00,,35,0,0.0,0,0.0,0,0
English,en,26,26,100.0,100.0,668,668,3846,3846,100.0,4,15.3,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/watermelon/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos/watermelon/en/,,,0,26,100.0,0,0.0,0,0
Spanish,es,26,26,100.0,100.0,668,668,3846,3846,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/watermelon/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos/watermelon/es/,2022-01-20 17:48:46.496155+00:00,,27,0,0.0,0,0.0,0,0
French,fr,26,26,100.0,100.0,668,668,3846,3846,100.0,1,3.8,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/watermelon/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos/watermelon/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,26,26,100.0,100.0,668,668,3846,3846,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/watermelon/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos/watermelon/hu/,2022-05-10 09:02:14.533277+00:00,,27,0,0.0,0,0.0,0,0
Italian,it,26,0,0.0,0.0,668,0,3846,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/watermelon/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos/watermelon/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,26,26,100.0,100.0,668,668,3846,3846,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/watermelon/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos/watermelon/lv/,2022-12-20 16:18:25.180535+00:00,,6,0,0.0,0,0.0,0,0
Dutch,nl,26,26,100.0,100.0,668,668,3846,3846,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/watermelon/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos/watermelon/nl/,2022-01-13 11:27:07.067692+00:00,,30,0,0.0,0,0.0,0,0
Portuguese,pt,26,23,88.4,94.3,668,630,3846,3583,93.1,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/watermelon/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos/watermelon/pt/,2022-03-04 08:36:19.806602+00:00,,23,0,0.0,0,0.0,0,0
Russian,ru,26,26,100.0,100.0,668,668,3846,3846,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/watermelon/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos/watermelon/ru/,2022-02-08 08:53:58.065499+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,26,0,0.0,0.0,668,0,3846,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/watermelon/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos/watermelon/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,26,0,0.0,0.0,668,0,3846,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/watermelon/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos/watermelon/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,26,26,100.0,100.0,668,668,3846,3846,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/watermelon/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos/watermelon/tr/,2023-09-17 17:51:53.094265+00:00,,27,0,0.0,0,0.0,0,0
Ukrainian,uk,26,26,100.0,100.0,668,668,3846,3846,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/watermelon/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos/watermelon/uk/,2022-01-16 12:19:42.093324+00:00,,25,0,0.0,0,0.0,0,0
