name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,34,34,100.0,100.0,725,725,4177,4177,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cucumber/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cucumber/ar/,2022-09-10 13:33:21.123180+00:00,,36,0,0.0,0,0.0,0,0
German,de,34,34,100.0,100.0,725,725,4177,4177,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cucumber/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cucumber/de/,2021-11-23 09:27:56.722037+00:00,,42,0,0.0,0,0.0,0,0
English,en,34,34,100.0,100.0,725,725,4177,4177,100.0,3,8.8,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cucumber/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cucumber/en/,,,0,34,100.0,0,0.0,0,0
Spanish,es,34,34,100.0,100.0,725,725,4177,4177,100.0,4,11.7,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cucumber/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cucumber/es/,2022-01-20 17:26:09.120528+00:00,,35,0,0.0,0,0.0,0,0
French,fr,34,34,100.0,100.0,725,725,4177,4177,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cucumber/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cucumber/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,34,34,100.0,100.0,725,725,4177,4177,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cucumber/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cucumber/hu/,2022-10-25 07:08:48.992015+00:00,,10,0,0.0,0,0.0,0,0
Italian,it,34,0,0.0,0.0,725,0,4177,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cucumber/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cucumber/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,34,34,100.0,100.0,725,725,4177,4177,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cucumber/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cucumber/lv/,2022-11-04 12:46:44.431364+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,34,34,100.0,100.0,725,725,4177,4177,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cucumber/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cucumber/nl/,2022-01-31 14:01:35.666533+00:00,,39,0,0.0,0,0.0,0,1
Portuguese,pt,34,31,91.1,94.7,725,687,4177,3920,93.8,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cucumber/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cucumber/pt/,2022-03-03 09:08:14.390466+00:00,,32,0,0.0,0,0.0,0,0
Russian,ru,34,34,100.0,100.0,725,725,4177,4177,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cucumber/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cucumber/ru/,2022-02-08 08:46:05.148165+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,34,0,0.0,0.0,725,0,4177,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cucumber/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cucumber/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,34,0,0.0,0.0,725,0,4177,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cucumber/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cucumber/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,34,34,100.0,100.0,725,725,4177,4177,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cucumber/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cucumber/tr/,2023-04-12 10:18:04.181996+00:00,,23,0,0.0,0,0.0,0,0
Ukrainian,uk,34,34,100.0,100.0,725,725,4177,4177,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cucumber/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cucumber/uk/,2022-01-16 09:54:55.075985+00:00,,33,0,0.0,0,0.0,0,0
