name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,6,6,100.0,100.0,18,18,121,121,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/suzanne-ashworth/ar/,http://translate.diyseeds.org/translate/diyseeds-org-persons/suzanne-ashworth/ar/,2022-09-01 06:59:00.291529+00:00,,6,0,0.0,0,0.0,0,0
German,de,6,6,100.0,100.0,18,18,121,121,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/suzanne-ashworth/de/,http://translate.diyseeds.org/translate/diyseeds-org-persons/suzanne-ashworth/de/,2022-01-14 18:39:21.879847+00:00,,6,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,18,18,121,121,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/suzanne-ashworth/en/,http://translate.diyseeds.org/translate/diyseeds-org-persons/suzanne-ashworth/en/,,,0,6,100.0,0,0.0,0,0
Spanish,es,6,6,100.0,100.0,18,18,121,121,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/suzanne-ashworth/es/,http://translate.diyseeds.org/translate/diyseeds-org-persons/suzanne-ashworth/es/,2021-12-20 16:46:08.524899+00:00,,6,0,0.0,0,0.0,0,0
French,fr,6,6,100.0,100.0,18,18,121,121,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/suzanne-ashworth/fr/,http://translate.diyseeds.org/translate/diyseeds-org-persons/suzanne-ashworth/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,6,6,100.0,100.0,18,18,121,121,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/suzanne-ashworth/hu/,http://translate.diyseeds.org/translate/diyseeds-org-persons/suzanne-ashworth/hu/,2022-01-25 16:55:50.398897+00:00,,6,0,0.0,0,0.0,0,0
Italian,it,6,0,0.0,0.0,18,0,121,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/suzanne-ashworth/it/,http://translate.diyseeds.org/translate/diyseeds-org-persons/suzanne-ashworth/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,6,6,100.0,100.0,18,18,121,121,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/suzanne-ashworth/lv/,http://translate.diyseeds.org/translate/diyseeds-org-persons/suzanne-ashworth/lv/,2021-09-07 15:09:41.188255+00:00,,6,0,0.0,0,0.0,0,0
Dutch,nl,6,6,100.0,100.0,18,18,121,121,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/suzanne-ashworth/nl/,http://translate.diyseeds.org/translate/diyseeds-org-persons/suzanne-ashworth/nl/,2022-02-03 11:55:41.274312+00:00,,6,0,0.0,0,0.0,0,0
Portuguese,pt,6,5,83.3,38.8,18,7,121,63,52.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/suzanne-ashworth/pt/,http://translate.diyseeds.org/translate/diyseeds-org-persons/suzanne-ashworth/pt/,2022-03-04 12:19:58.294555+00:00,,5,0,0.0,0,0.0,0,0
Russian,ru,6,6,100.0,100.0,18,18,121,121,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/suzanne-ashworth/ru/,http://translate.diyseeds.org/translate/diyseeds-org-persons/suzanne-ashworth/ru/,2022-02-08 08:31:24.600627+00:00,,5,0,0.0,0,0.0,0,0
Turkish,tr,6,6,100.0,100.0,18,18,121,121,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/suzanne-ashworth/tr/,http://translate.diyseeds.org/translate/diyseeds-org-persons/suzanne-ashworth/tr/,2022-01-17 07:52:31.790706+00:00,,6,0,0.0,0,0.0,0,0
Ukrainian,uk,6,6,100.0,100.0,18,18,121,121,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/suzanne-ashworth/uk/,http://translate.diyseeds.org/translate/diyseeds-org-persons/suzanne-ashworth/uk/,2022-01-20 11:50:18.090671+00:00,,6,0,0.0,0,0.0,0,0
