name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,14,1,7.1,3.0,424,13,2612,81,3.1,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cauliflower/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cauliflower/ar/,2022-09-21 17:27:19.984599+00:00,,1,0,0.0,0,0.0,0,0
German,de,14,14,100.0,100.0,424,424,2612,2612,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cauliflower/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cauliflower/de/,2021-11-18 10:00:15.073211+00:00,,20,0,0.0,0,0.0,0,0
English,en,14,14,100.0,100.0,424,424,2612,2612,100.0,1,7.1,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cauliflower/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cauliflower/en/,,,0,14,100.0,0,0.0,0,0
Spanish,es,14,14,100.0,100.0,424,424,2612,2612,100.0,1,7.1,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cauliflower/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cauliflower/es/,2022-01-09 21:38:07.360881+00:00,,14,0,0.0,0,0.0,0,0
French,fr,14,14,100.0,100.0,424,424,2612,2612,100.0,1,7.1,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cauliflower/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cauliflower/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,14,14,100.0,100.0,424,424,2612,2612,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cauliflower/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cauliflower/hu/,2022-10-18 08:21:03.180955+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,14,0,0.0,0.0,424,0,2612,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cauliflower/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cauliflower/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,14,14,100.0,100.0,424,424,2612,2612,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cauliflower/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cauliflower/lv/,2022-10-29 07:13:55.241738+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,14,14,100.0,100.0,424,424,2612,2612,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cauliflower/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cauliflower/nl/,2022-01-17 09:24:00.238961+00:00,,17,0,0.0,0,0.0,0,0
Portuguese,pt,14,11,78.5,89.8,424,381,2612,2307,88.3,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cauliflower/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cauliflower/pt/,2022-03-02 17:39:08.607605+00:00,,15,0,0.0,0,0.0,0,1
Russian,ru,14,14,100.0,100.0,424,424,2612,2612,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cauliflower/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cauliflower/ru/,2022-02-08 08:43:19.351676+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,14,0,0.0,0.0,424,0,2612,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cauliflower/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cauliflower/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,14,0,0.0,0.0,424,0,2612,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cauliflower/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cauliflower/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,14,14,100.0,100.0,424,424,2612,2612,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cauliflower/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cauliflower/tr/,2023-09-06 18:10:08.484910+00:00,,15,0,0.0,0,0.0,0,0
Ukrainian,uk,14,14,100.0,100.0,424,424,2612,2612,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cauliflower/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cauliflower/uk/,2022-01-15 16:44:59.138909+00:00,,14,0,0.0,0,0.0,0,0
