name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,40,1,2.5,1.6,810,13,4701,80,1.7,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/celery/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos/celery/ar/,2022-09-16 12:45:34.018431+00:00,,1,0,0.0,0,0.0,0,0
German,de,40,40,100.0,100.0,810,810,4701,4701,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/celery/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos/celery/de/,2021-11-21 16:21:27.819837+00:00,,47,0,0.0,0,0.0,0,0
English,en,40,40,100.0,100.0,810,810,4701,4701,100.0,6,15.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/celery/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos/celery/en/,,,0,40,100.0,0,0.0,0,0
Spanish,es,40,40,100.0,100.0,810,810,4701,4701,100.0,1,2.5,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/celery/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos/celery/es/,2022-01-20 12:09:16.751157+00:00,,45,0,0.0,0,0.0,0,0
French,fr,40,40,100.0,100.0,810,810,4701,4701,100.0,3,7.5,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/celery/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos/celery/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,40,40,100.0,100.0,810,810,4701,4701,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/celery/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos/celery/hu/,2022-10-21 07:31:37.340851+00:00,,9,0,0.0,0,0.0,0,0
Italian,it,40,40,100.0,100.0,810,810,4701,4701,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/celery/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos/celery/it/,2022-07-24 15:04:24.637773+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,40,40,100.0,100.0,810,810,4701,4701,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/celery/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos/celery/lv/,2022-11-13 15:58:57.981047+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,40,40,100.0,100.0,810,810,4701,4701,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/celery/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos/celery/nl/,2022-02-03 10:44:52.555754+00:00,,1,0,0.0,0,0.0,0,2
Portuguese,pt,40,37,92.5,95.3,810,772,4701,4450,94.6,1,2.5,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/celery/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos/celery/pt/,2022-03-02 17:52:22.896641+00:00,,39,0,0.0,0,0.0,0,1
Russian,ru,40,40,100.0,100.0,810,810,4701,4701,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/celery/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos/celery/ru/,2022-02-08 08:43:43.406647+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,40,0,0.0,0.0,810,0,4701,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/celery/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos/celery/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,40,0,0.0,0.0,810,0,4701,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/celery/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos/celery/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,40,40,100.0,100.0,810,810,4701,4701,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/celery/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos/celery/tr/,2022-08-14 09:56:15.233321+00:00,,16,0,0.0,0,0.0,0,0
Ukrainian,uk,40,40,100.0,100.0,810,810,4701,4701,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/celery/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos/celery/uk/,2022-01-15 09:46:09.179413+00:00,,41,0,0.0,0,0.0,0,0
