name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,6,6,100.0,100.0,31,31,236,236,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/links/ar/,http://translate.diyseeds.org/translate/diyseeds-org-pages/links/ar/,2022-08-21 19:05:55.106241+00:00,,6,0,0.0,0,0.0,0,0
German,de,6,6,100.0,100.0,31,31,236,236,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/links/de/,http://translate.diyseeds.org/translate/diyseeds-org-pages/links/de/,2022-02-08 09:09:59.458735+00:00,,3,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,31,31,236,236,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/links/en/,http://translate.diyseeds.org/translate/diyseeds-org-pages/links/en/,,,0,6,100.0,0,0.0,0,0
Spanish,es,6,6,100.0,100.0,31,31,236,236,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/links/es/,http://translate.diyseeds.org/translate/diyseeds-org-pages/links/es/,2021-12-20 17:48:49.453900+00:00,,7,0,0.0,0,0.0,0,0
French,fr,6,6,100.0,100.0,31,31,236,236,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/links/fr/,http://translate.diyseeds.org/translate/diyseeds-org-pages/links/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,6,6,100.0,100.0,31,31,236,236,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/links/hu/,http://translate.diyseeds.org/translate/diyseeds-org-pages/links/hu/,2022-01-24 13:51:51.306255+00:00,,6,0,0.0,0,0.0,0,0
Italian,it,6,0,0.0,0.0,31,0,236,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/links/it/,http://translate.diyseeds.org/translate/diyseeds-org-pages/links/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,6,6,100.0,100.0,31,31,236,236,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/links/lv/,http://translate.diyseeds.org/translate/diyseeds-org-pages/links/lv/,2021-09-12 14:50:59.454856+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,6,6,100.0,100.0,31,31,236,236,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/links/nl/,http://translate.diyseeds.org/translate/diyseeds-org-pages/links/nl/,2022-02-07 15:27:40.153964+00:00,,7,0,0.0,0,0.0,0,0
Portuguese,pt,6,6,100.0,100.0,31,31,236,236,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/links/pt/,http://translate.diyseeds.org/translate/diyseeds-org-pages/links/pt/,2022-05-27 12:55:10.968231+00:00,,6,0,0.0,0,0.0,0,0
Russian,ru,6,6,100.0,100.0,31,31,236,236,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/links/ru/,http://translate.diyseeds.org/translate/diyseeds-org-pages/links/ru/,2022-02-08 12:27:47.371106+00:00,,6,0,0.0,0,0.0,0,0
Sinhala,si,6,0,0.0,0.0,31,0,236,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/links/si/,http://translate.diyseeds.org/translate/diyseeds-org-pages/links/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,6,0,0.0,0.0,31,0,236,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/links/ta/,http://translate.diyseeds.org/translate/diyseeds-org-pages/links/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,6,6,100.0,100.0,31,31,236,236,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/links/tr/,http://translate.diyseeds.org/translate/diyseeds-org-pages/links/tr/,2022-01-17 12:25:30.462567+00:00,,7,0,0.0,0,0.0,0,0
Ukrainian,uk,6,6,100.0,100.0,31,31,236,236,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/links/uk/,http://translate.diyseeds.org/translate/diyseeds-org-pages/links/uk/,2022-01-18 19:23:47.845831+00:00,,6,0,0.0,0,0.0,0,0
