name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,66,66,100.0,100.0,638,638,3608,3608,100.0,66,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/watermelon/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/watermelon/ar/,,,0,0,0.0,0,0.0,0,0
German,de,66,66,100.0,100.0,638,638,3608,3608,100.0,66,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/watermelon/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/watermelon/de/,,,0,0,0.0,0,0.0,0,0
English,en,66,66,100.0,100.0,638,638,3608,3608,100.0,66,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/watermelon/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/watermelon/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,66,66,100.0,100.0,638,638,3608,3608,100.0,66,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/watermelon/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/watermelon/es/,,,0,0,0.0,0,0.0,0,0
French,fr,66,66,100.0,100.0,638,638,3608,3608,100.0,66,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/watermelon/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/watermelon/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,66,66,100.0,100.0,638,638,3608,3608,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/watermelon/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/watermelon/hu/,2024-02-27 12:26:12.068064+00:00,,72,0,0.0,0,0.0,0,0
Italian,it,66,66,100.0,100.0,638,638,3608,3608,100.0,66,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/watermelon/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/watermelon/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,66,66,100.0,100.0,638,638,3608,3608,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/watermelon/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/watermelon/lv/,2022-12-20 16:18:20.168850+00:00,,67,0,0.0,0,0.0,0,0
Dutch,nl,66,66,100.0,100.0,638,638,3608,3608,100.0,66,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/watermelon/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/watermelon/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,66,66,100.0,100.0,638,638,3608,3608,100.0,66,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/watermelon/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/watermelon/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,66,66,100.0,100.0,638,638,3608,3608,100.0,66,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/watermelon/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/watermelon/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,66,66,100.0,100.0,638,638,3608,3608,100.0,66,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/watermelon/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/watermelon/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,66,66,100.0,100.0,638,638,3608,3608,100.0,66,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/watermelon/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/watermelon/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,66,66,100.0,100.0,638,638,3608,3608,100.0,66,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/watermelon/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/watermelon/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,66,66,100.0,100.0,638,638,3608,3608,100.0,66,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/watermelon/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/watermelon/uk/,,,0,0,0.0,0,0.0,0,0
