name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,32,32,100.0,100.0,860,860,4717,4717,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/onion/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos/onion/ar/,2022-09-10 09:03:26.078368+00:00,,32,0,0.0,0,0.0,0,0
German,de,32,32,100.0,100.0,860,860,4717,4717,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/onion/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos/onion/de/,2021-11-24 13:32:21.405953+00:00,,41,0,0.0,0,0.0,0,0
English,en,32,32,100.0,100.0,860,860,4717,4717,100.0,8,25.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/onion/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos/onion/en/,,,0,32,100.0,0,0.0,0,0
Spanish,es,32,32,100.0,100.0,860,860,4717,4717,100.0,1,3.1,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/onion/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos/onion/es/,2022-01-21 15:44:03.951674+00:00,,35,0,0.0,0,0.0,0,0
French,fr,32,32,100.0,100.0,860,860,4717,4717,100.0,1,3.1,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/onion/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos/onion/fr/,2021-11-24 13:02:04.952179+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,32,32,100.0,100.0,860,860,4717,4717,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/onion/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos/onion/hu/,2023-02-10 08:27:05.635392+00:00,,7,0,0.0,0,0.0,0,0
Italian,it,32,0,0.0,0.0,860,0,4717,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/onion/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos/onion/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,32,32,100.0,100.0,860,860,4717,4717,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/onion/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos/onion/lv/,2022-11-26 10:16:15.908970+00:00,,15,0,0.0,0,0.0,0,0
Dutch,nl,32,32,100.0,100.0,860,860,4717,4717,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/onion/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos/onion/nl/,2022-02-01 11:16:44.173795+00:00,,33,0,0.0,0,0.0,0,0
Portuguese,pt,32,29,90.6,95.5,860,822,4717,4469,94.7,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/onion/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos/onion/pt/,2022-03-03 16:01:39.636119+00:00,,30,0,0.0,0,0.0,0,3
Russian,ru,32,32,100.0,100.0,860,860,4717,4717,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/onion/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos/onion/ru/,2022-02-08 08:49:22.403759+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,32,0,0.0,0.0,860,0,4717,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/onion/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos/onion/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,32,0,0.0,0.0,860,0,4717,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/onion/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos/onion/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,32,32,100.0,100.0,860,860,4717,4717,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/onion/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos/onion/tr/,2022-08-14 21:00:17.645728+00:00,,36,0,0.0,0,0.0,0,0
Ukrainian,uk,32,32,100.0,100.0,860,860,4717,4717,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/onion/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos/onion/uk/,2022-01-16 11:53:48.030654+00:00,,32,0,0.0,0,0.0,0,0
