name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,6,6,100.0,100.0,77,77,542,542,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/andrea-heistinger/ar/,http://translate.diyseeds.org/translate/diyseeds-org-persons/andrea-heistinger/ar/,2022-08-31 09:19:01.555659+00:00,,1,0,0.0,0,0.0,0,0
German,de,6,6,100.0,100.0,77,77,542,542,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/andrea-heistinger/de/,http://translate.diyseeds.org/translate/diyseeds-org-persons/andrea-heistinger/de/,2022-01-14 17:45:45.850863+00:00,,6,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,77,77,542,542,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/andrea-heistinger/en/,http://translate.diyseeds.org/translate/diyseeds-org-persons/andrea-heistinger/en/,,,0,6,100.0,0,0.0,0,1
Spanish,es,6,6,100.0,100.0,77,77,542,542,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/andrea-heistinger/es/,http://translate.diyseeds.org/translate/diyseeds-org-persons/andrea-heistinger/es/,2021-12-20 16:41:25.283168+00:00,,6,0,0.0,0,0.0,0,0
French,fr,6,6,100.0,100.0,77,77,542,542,100.0,5,83.3,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/andrea-heistinger/fr/,http://translate.diyseeds.org/translate/diyseeds-org-persons/andrea-heistinger/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,6,6,100.0,100.0,77,77,542,542,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/andrea-heistinger/hu/,http://translate.diyseeds.org/translate/diyseeds-org-persons/andrea-heistinger/hu/,2022-01-24 15:58:04.707332+00:00,,7,0,0.0,0,0.0,0,0
Italian,it,6,0,0.0,0.0,77,0,542,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/andrea-heistinger/it/,http://translate.diyseeds.org/translate/diyseeds-org-persons/andrea-heistinger/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,6,6,100.0,100.0,77,77,542,542,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/andrea-heistinger/lv/,http://translate.diyseeds.org/translate/diyseeds-org-persons/andrea-heistinger/lv/,2021-09-13 08:05:02.080503+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,6,6,100.0,100.0,77,77,542,542,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/andrea-heistinger/nl/,http://translate.diyseeds.org/translate/diyseeds-org-persons/andrea-heistinger/nl/,2022-02-02 23:35:34.675489+00:00,,14,0,0.0,0,0.0,0,0
Portuguese,pt,6,5,83.3,9.0,77,7,542,67,12.3,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/andrea-heistinger/pt/,http://translate.diyseeds.org/translate/diyseeds-org-persons/andrea-heistinger/pt/,2022-03-04 12:07:48.489771+00:00,,5,0,0.0,0,0.0,0,0
Russian,ru,6,6,100.0,100.0,77,77,542,542,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/andrea-heistinger/ru/,http://translate.diyseeds.org/translate/diyseeds-org-persons/andrea-heistinger/ru/,2022-02-08 08:58:56.365976+00:00,,5,0,0.0,0,0.0,0,0
Turkish,tr,6,6,100.0,100.0,77,77,542,542,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/andrea-heistinger/tr/,http://translate.diyseeds.org/translate/diyseeds-org-persons/andrea-heistinger/tr/,2022-01-17 07:54:03.016434+00:00,,7,0,0.0,0,0.0,0,0
Ukrainian,uk,6,6,100.0,100.0,77,77,542,542,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/andrea-heistinger/uk/,http://translate.diyseeds.org/translate/diyseeds-org-persons/andrea-heistinger/uk/,2022-01-20 11:44:05.797597+00:00,,6,0,0.0,0,0.0,0,0
