name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,7,7,100.0,100.0,79,79,541,541,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/buzuruna-juzuruna/ar/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/buzuruna-juzuruna/ar/,2022-09-01 14:40:11.917452+00:00,,8,0,0.0,0,0.0,0,0
German,de,7,7,100.0,100.0,79,79,541,541,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/buzuruna-juzuruna/de/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/buzuruna-juzuruna/de/,2021-11-27 13:53:45.193413+00:00,,2,0,0.0,0,0.0,0,0
English,en,7,7,100.0,100.0,79,79,541,541,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/buzuruna-juzuruna/en/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/buzuruna-juzuruna/en/,,,0,7,100.0,0,0.0,0,0
Spanish,es,7,7,100.0,100.0,79,79,541,541,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/buzuruna-juzuruna/es/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/buzuruna-juzuruna/es/,2021-12-15 21:22:36.921861+00:00,,7,0,0.0,0,0.0,0,0
French,fr,7,7,100.0,100.0,79,79,541,541,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/buzuruna-juzuruna/fr/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/buzuruna-juzuruna/fr/,2021-09-16 14:19:01.750924+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,7,7,100.0,100.0,79,79,541,541,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/buzuruna-juzuruna/hu/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/buzuruna-juzuruna/hu/,2022-01-24 14:36:28.980159+00:00,,8,0,0.0,0,0.0,0,0
Italian,it,7,0,0.0,0.0,79,0,541,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/buzuruna-juzuruna/it/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/buzuruna-juzuruna/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,7,7,100.0,100.0,79,79,541,541,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/buzuruna-juzuruna/lv/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/buzuruna-juzuruna/lv/,2021-09-18 05:54:03.689791+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,7,7,100.0,100.0,79,79,541,541,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/buzuruna-juzuruna/nl/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/buzuruna-juzuruna/nl/,2022-02-07 12:07:58.532826+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,7,7,100.0,100.0,79,79,541,541,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/buzuruna-juzuruna/pt/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/buzuruna-juzuruna/pt/,2022-04-26 08:25:00.403998+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,7,7,100.0,100.0,79,79,541,541,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/buzuruna-juzuruna/ru/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/buzuruna-juzuruna/ru/,2022-02-04 17:14:15.824489+00:00,,7,0,0.0,0,0.0,0,0
Sinhala,si,7,0,0.0,0.0,79,0,541,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/buzuruna-juzuruna/si/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/buzuruna-juzuruna/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,7,0,0.0,0.0,79,0,541,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/buzuruna-juzuruna/ta/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/buzuruna-juzuruna/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,7,7,100.0,100.0,79,79,541,541,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/buzuruna-juzuruna/tr/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/buzuruna-juzuruna/tr/,2022-01-23 11:56:24.046635+00:00,,7,0,0.0,0,0.0,0,0
Ukrainian,uk,7,7,100.0,100.0,79,79,541,541,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/buzuruna-juzuruna/uk/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/buzuruna-juzuruna/uk/,2022-01-13 16:57:21.166543+00:00,,7,0,0.0,0,0.0,0,0
