name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,44,44,100.0,100.0,158,158,929,929,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org/glossary/ar/,http://translate.diyseeds.org/translate/diyseeds-org/glossary/ar/,2022-07-26 15:00:38.656301+00:00,,3,0,0.0,0,0.0,0,0
German,de,44,44,100.0,100.0,158,158,929,929,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org/glossary/de/,http://translate.diyseeds.org/translate/diyseeds-org/glossary/de/,2022-06-30 14:44:24.477042+00:00,,1,0,0.0,0,0.0,0,0
English,en,44,44,100.0,100.0,158,158,929,929,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org/glossary/en/,http://translate.diyseeds.org/translate/diyseeds-org/glossary/en/,,,0,44,100.0,0,0.0,0,1
Spanish,es,44,44,100.0,100.0,158,158,929,929,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org/glossary/es/,http://translate.diyseeds.org/translate/diyseeds-org/glossary/es/,2022-06-01 16:21:12.299918+00:00,,47,0,0.0,0,0.0,0,0
French,fr,44,44,100.0,100.0,158,158,929,929,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org/glossary/fr/,http://translate.diyseeds.org/translate/diyseeds-org/glossary/fr/,2022-04-26 12:39:06.285165+00:00,,40,0,0.0,0,0.0,0,0
Hungarian,hu,44,44,100.0,100.0,158,158,929,929,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org/glossary/hu/,http://translate.diyseeds.org/translate/diyseeds-org/glossary/hu/,2022-09-28 07:00:51.814692+00:00,,7,0,0.0,0,0.0,0,0
Italian,it,44,0,0.0,0.0,158,0,929,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org/glossary/it/,http://translate.diyseeds.org/translate/diyseeds-org/glossary/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,44,44,100.0,100.0,158,158,929,929,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org/glossary/lv/,http://translate.diyseeds.org/translate/diyseeds-org/glossary/lv/,2022-12-26 21:40:20.631327+00:00,,6,0,0.0,0,0.0,0,0
Dutch,nl,44,44,100.0,100.0,158,158,929,929,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org/glossary/nl/,http://translate.diyseeds.org/translate/diyseeds-org/glossary/nl/,2022-06-04 10:58:03.989338+00:00,,57,0,0.0,0,0.0,0,0
Portuguese,pt,44,0,0.0,0.0,158,0,929,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org/glossary/pt/,http://translate.diyseeds.org/translate/diyseeds-org/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,44,44,100.0,100.0,158,158,929,929,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org/glossary/ru/,http://translate.diyseeds.org/translate/diyseeds-org/glossary/ru/,2022-06-17 09:28:06.962927+00:00,,44,0,0.0,0,0.0,0,0
Sinhala,si,44,0,0.0,0.0,158,0,929,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org/glossary/si/,http://translate.diyseeds.org/translate/diyseeds-org/glossary/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,44,0,0.0,0.0,158,0,929,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org/glossary/ta/,http://translate.diyseeds.org/translate/diyseeds-org/glossary/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,44,44,100.0,100.0,158,158,929,929,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org/glossary/tr/,http://translate.diyseeds.org/translate/diyseeds-org/glossary/tr/,2022-08-11 11:28:36.917973+00:00,,47,0,0.0,0,0.0,0,0
Ukrainian,uk,44,44,100.0,100.0,158,158,929,929,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org/glossary/uk/,http://translate.diyseeds.org/translate/diyseeds-org/glossary/uk/,2022-06-17 09:28:01.649069+00:00,,44,0,0.0,0,0.0,0,0
