name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,4,4,100.0,100.0,68,68,410,410,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/donate-failed/ar/,http://translate.diyseeds.org/translate/diyseeds-org-pages/donate-failed/ar/,2021-10-21 09:25:26.270901+00:00,,4,0,0.0,0,0.0,0,0
German,de,4,4,100.0,100.0,68,68,410,410,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/donate-failed/de/,http://translate.diyseeds.org/translate/diyseeds-org-pages/donate-failed/de/,2022-01-16 11:15:49.383139+00:00,,3,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,68,68,410,410,100.0,1,25.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/donate-failed/en/,http://translate.diyseeds.org/translate/diyseeds-org-pages/donate-failed/en/,,,0,4,100.0,0,0.0,0,1
Spanish,es,4,4,100.0,100.0,68,68,410,410,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/donate-failed/es/,http://translate.diyseeds.org/translate/diyseeds-org-pages/donate-failed/es/,2021-12-20 17:29:19.139943+00:00,,4,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,68,68,410,410,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/donate-failed/fr/,http://translate.diyseeds.org/translate/diyseeds-org-pages/donate-failed/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,4,4,100.0,100.0,68,68,410,410,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/donate-failed/hu/,http://translate.diyseeds.org/translate/diyseeds-org-pages/donate-failed/hu/,2021-12-16 11:12:02.031303+00:00,,5,0,0.0,0,0.0,0,0
Italian,it,4,0,0.0,0.0,68,0,410,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/donate-failed/it/,http://translate.diyseeds.org/translate/diyseeds-org-pages/donate-failed/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,4,4,100.0,100.0,68,68,410,410,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/donate-failed/lv/,http://translate.diyseeds.org/translate/diyseeds-org-pages/donate-failed/lv/,2021-09-12 14:44:44.291038+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,4,4,100.0,100.0,68,68,410,410,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/donate-failed/nl/,http://translate.diyseeds.org/translate/diyseeds-org-pages/donate-failed/nl/,2022-01-07 10:07:29.229688+00:00,,5,0,0.0,0,0.0,0,0
Portuguese,pt,4,4,100.0,100.0,68,68,410,410,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/donate-failed/pt/,http://translate.diyseeds.org/translate/diyseeds-org-pages/donate-failed/pt/,2022-05-18 09:14:21.554320+00:00,,6,0,0.0,0,0.0,0,0
Russian,ru,4,4,100.0,100.0,68,68,410,410,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/donate-failed/ru/,http://translate.diyseeds.org/translate/diyseeds-org-pages/donate-failed/ru/,2022-02-08 12:22:26.088282+00:00,,4,0,0.0,0,0.0,0,0
Sinhala,si,4,0,0.0,0.0,68,0,410,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/donate-failed/si/,http://translate.diyseeds.org/translate/diyseeds-org-pages/donate-failed/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,4,0,0.0,0.0,68,0,410,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/donate-failed/ta/,http://translate.diyseeds.org/translate/diyseeds-org-pages/donate-failed/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,4,4,100.0,100.0,68,68,410,410,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/donate-failed/tr/,http://translate.diyseeds.org/translate/diyseeds-org-pages/donate-failed/tr/,2022-01-17 13:17:59.199228+00:00,,4,0,0.0,0,0.0,0,0
Ukrainian,uk,4,4,100.0,100.0,68,68,410,410,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/donate-failed/uk/,http://translate.diyseeds.org/translate/diyseeds-org-pages/donate-failed/uk/,2022-02-08 12:21:44.881977+00:00,,2,0,0.0,0,0.0,0,0
