name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,6,6,100.0,100.0,45,45,293,293,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/maxime-lecoq/ar/,http://translate.diyseeds.org/translate/diyseeds-org-persons/maxime-lecoq/ar/,2022-08-31 09:28:00.113250+00:00,,6,0,0.0,0,0.0,0,0
German,de,6,6,100.0,100.0,45,45,293,293,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/maxime-lecoq/de/,http://translate.diyseeds.org/translate/diyseeds-org-persons/maxime-lecoq/de/,2022-01-14 18:17:14.124846+00:00,,7,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,45,45,293,293,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/maxime-lecoq/en/,http://translate.diyseeds.org/translate/diyseeds-org-persons/maxime-lecoq/en/,,,0,6,100.0,0,0.0,0,0
Spanish,es,6,6,100.0,100.0,45,45,293,293,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/maxime-lecoq/es/,http://translate.diyseeds.org/translate/diyseeds-org-persons/maxime-lecoq/es/,2021-12-20 16:32:12.899128+00:00,,6,0,0.0,0,0.0,0,0
French,fr,6,6,100.0,100.0,45,45,293,293,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/maxime-lecoq/fr/,http://translate.diyseeds.org/translate/diyseeds-org-persons/maxime-lecoq/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,6,6,100.0,100.0,45,45,293,293,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/maxime-lecoq/hu/,http://translate.diyseeds.org/translate/diyseeds-org-persons/maxime-lecoq/hu/,2022-01-25 16:35:01.290363+00:00,,6,0,0.0,0,0.0,0,0
Italian,it,6,0,0.0,0.0,45,0,293,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/maxime-lecoq/it/,http://translate.diyseeds.org/translate/diyseeds-org-persons/maxime-lecoq/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,6,6,100.0,100.0,45,45,293,293,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/maxime-lecoq/lv/,http://translate.diyseeds.org/translate/diyseeds-org-persons/maxime-lecoq/lv/,2021-09-07 15:17:55.725960+00:00,,6,0,0.0,0,0.0,0,0
Dutch,nl,6,6,100.0,100.0,45,45,293,293,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/maxime-lecoq/nl/,http://translate.diyseeds.org/translate/diyseeds-org-persons/maxime-lecoq/nl/,2022-02-03 11:34:09.009083+00:00,,6,0,0.0,0,0.0,0,0
Portuguese,pt,6,5,83.3,15.5,45,7,293,47,16.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/maxime-lecoq/pt/,http://translate.diyseeds.org/translate/diyseeds-org-persons/maxime-lecoq/pt/,2022-03-04 12:17:15.427028+00:00,,5,0,0.0,0,0.0,0,0
Russian,ru,6,6,100.0,100.0,45,45,293,293,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/maxime-lecoq/ru/,http://translate.diyseeds.org/translate/diyseeds-org-persons/maxime-lecoq/ru/,2022-02-08 08:35:02.030006+00:00,,6,0,0.0,0,0.0,0,0
Turkish,tr,6,6,100.0,100.0,45,45,293,293,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/maxime-lecoq/tr/,http://translate.diyseeds.org/translate/diyseeds-org-persons/maxime-lecoq/tr/,2022-01-17 11:52:58.515881+00:00,,6,0,0.0,0,0.0,0,0
Ukrainian,uk,6,6,100.0,100.0,45,45,293,293,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/maxime-lecoq/uk/,http://translate.diyseeds.org/translate/diyseeds-org-persons/maxime-lecoq/uk/,2022-01-20 11:56:18.202907+00:00,,6,0,0.0,0,0.0,0,0
