name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,37,37,100.0,100.0,269,269,1723,1723,100.0,37,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-classification/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-classification/ar/,,,0,0,0.0,0,0.0,0,0
German,de,37,37,100.0,100.0,269,269,1723,1723,100.0,37,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-classification/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-classification/de/,,,0,0,0.0,0,0.0,0,0
English,en,37,37,100.0,100.0,269,269,1723,1723,100.0,37,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-classification/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-classification/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,37,37,100.0,100.0,269,269,1723,1723,100.0,37,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-classification/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-classification/es/,,,0,0,0.0,0,0.0,0,0
French,fr,37,37,100.0,100.0,269,269,1723,1723,100.0,37,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-classification/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-classification/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,37,37,100.0,100.0,269,269,1723,1723,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-classification/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-classification/hu/,2022-10-03 07:49:45.922768+00:00,,44,0,0.0,0,0.0,0,0
Italian,it,37,37,100.0,100.0,269,269,1723,1723,100.0,37,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-classification/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-classification/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,37,37,100.0,100.0,269,269,1723,1723,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-classification/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-classification/lv/,2022-11-29 12:39:59.898237+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,37,37,100.0,100.0,269,269,1723,1723,100.0,37,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-classification/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-classification/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,37,37,100.0,100.0,269,269,1723,1723,100.0,37,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-classification/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-classification/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,37,37,100.0,100.0,269,269,1723,1723,100.0,37,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-classification/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-classification/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,37,37,100.0,100.0,269,269,1723,1723,100.0,37,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-classification/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-classification/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,37,37,100.0,100.0,269,269,1723,1723,100.0,37,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-classification/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-classification/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,37,37,100.0,100.0,269,269,1723,1723,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-classification/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-classification/tr/,2023-12-11 14:20:30.251080+00:00,,40,0,0.0,0,0.0,0,0
Ukrainian,uk,37,37,100.0,100.0,269,269,1723,1723,100.0,37,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-classification/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-classification/uk/,,,0,0,0.0,0,0.0,0,0
