name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,71,71,100.0,100.0,671,671,3868,3868,100.0,71,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-isolation/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-isolation/ar/,,,0,0,0.0,0,0.0,0,0
German,de,71,71,100.0,100.0,671,671,3868,3868,100.0,71,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-isolation/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-isolation/de/,,,0,0,0.0,0,0.0,0,0
English,en,71,71,100.0,100.0,671,671,3868,3868,100.0,71,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-isolation/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-isolation/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,71,71,100.0,100.0,671,671,3868,3868,100.0,71,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-isolation/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-isolation/es/,,,0,0,0.0,0,0.0,0,0
French,fr,71,71,100.0,100.0,671,671,3868,3868,100.0,71,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-isolation/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-isolation/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,71,71,100.0,100.0,671,671,3868,3868,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-isolation/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-isolation/hu/,2022-10-04 07:44:26.434549+00:00,,78,0,0.0,0,0.0,0,0
Italian,it,71,71,100.0,100.0,671,671,3868,3868,100.0,71,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-isolation/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-isolation/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,71,71,100.0,100.0,671,671,3868,3868,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-isolation/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-isolation/lv/,2022-11-29 14:58:33.693552+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,71,71,100.0,100.0,671,671,3868,3868,100.0,71,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-isolation/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-isolation/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,71,71,100.0,100.0,671,671,3868,3868,100.0,71,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-isolation/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-isolation/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,71,71,100.0,100.0,671,671,3868,3868,100.0,71,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-isolation/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-isolation/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,71,71,100.0,100.0,671,671,3868,3868,100.0,71,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-isolation/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-isolation/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,71,71,100.0,100.0,671,671,3868,3868,100.0,71,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-isolation/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-isolation/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,71,71,100.0,100.0,671,671,3868,3868,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-isolation/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-isolation/tr/,2023-12-12 21:03:20.693508+00:00,,82,0,0.0,0,0.0,0,0
Ukrainian,uk,71,71,100.0,100.0,671,671,3868,3868,100.0,71,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-isolation/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-isolation/uk/,,,0,0,0.0,0,0.0,0,0
