name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,6,6,100.0,100.0,50,50,327,327,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/olga-widmer/ar/,http://translate.diyseeds.org/translate/diyseeds-org-persons/olga-widmer/ar/,2022-08-31 11:57:43.123776+00:00,,7,0,0.0,0,0.0,0,0
German,de,6,6,100.0,100.0,50,50,327,327,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/olga-widmer/de/,http://translate.diyseeds.org/translate/diyseeds-org-persons/olga-widmer/de/,2022-07-10 07:40:30.936547+00:00,,5,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,50,50,327,327,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/olga-widmer/en/,http://translate.diyseeds.org/translate/diyseeds-org-persons/olga-widmer/en/,,,0,6,100.0,0,0.0,0,0
Spanish,es,6,6,100.0,100.0,50,50,327,327,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/olga-widmer/es/,http://translate.diyseeds.org/translate/diyseeds-org-persons/olga-widmer/es/,2022-06-01 16:52:14.710047+00:00,,1,0,0.0,0,0.0,0,0
French,fr,6,6,100.0,100.0,50,50,327,327,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/olga-widmer/fr/,http://translate.diyseeds.org/translate/diyseeds-org-persons/olga-widmer/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,6,6,100.0,100.0,50,50,327,327,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/olga-widmer/hu/,http://translate.diyseeds.org/translate/diyseeds-org-persons/olga-widmer/hu/,2022-05-02 20:22:27.819332+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,6,0,0.0,0.0,50,0,327,0,0.0,0,0.0,1,16.6,,http://translate.diyseeds.org/projects/diyseeds-org-persons/olga-widmer/it/,http://translate.diyseeds.org/translate/diyseeds-org-persons/olga-widmer/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,6,6,100.0,100.0,50,50,327,327,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/olga-widmer/lv/,http://translate.diyseeds.org/translate/diyseeds-org-persons/olga-widmer/lv/,2022-05-03 07:08:41.150773+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,6,6,100.0,100.0,50,50,327,327,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/olga-widmer/nl/,http://translate.diyseeds.org/translate/diyseeds-org-persons/olga-widmer/nl/,2022-06-13 09:31:35.146332+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,6,5,83.3,14.0,50,7,327,43,13.1,0,0.0,1,16.6,,http://translate.diyseeds.org/projects/diyseeds-org-persons/olga-widmer/pt/,http://translate.diyseeds.org/translate/diyseeds-org-persons/olga-widmer/pt/,2022-03-04 12:06:18.757990+00:00,,5,0,0.0,0,0.0,0,0
Russian,ru,6,6,100.0,100.0,50,50,327,327,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/olga-widmer/ru/,http://translate.diyseeds.org/translate/diyseeds-org-persons/olga-widmer/ru/,2022-06-17 09:30:01.274989+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,6,6,100.0,100.0,50,50,327,327,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/olga-widmer/tr/,http://translate.diyseeds.org/translate/diyseeds-org-persons/olga-widmer/tr/,2022-08-11 11:34:14.230180+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,6,6,100.0,100.0,50,50,327,327,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/olga-widmer/uk/,http://translate.diyseeds.org/translate/diyseeds-org-persons/olga-widmer/uk/,2022-06-17 09:30:31.619238+00:00,,1,0,0.0,0,0.0,0,0
