name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,18,15,83.3,89.8,631,567,3711,3374,90.9,1,5.5,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-seed/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-seed/ar/,2022-09-07 10:11:32.224468+00:00,,8,0,0.0,0,0.0,0,0
German,de,18,15,83.3,89.8,631,567,3711,3374,90.9,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-seed/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-seed/de/,2021-11-12 15:28:08.310575+00:00,,15,0,0.0,0,0.0,0,0
English,en,18,18,100.0,100.0,631,631,3711,3711,100.0,3,16.6,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-seed/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-seed/en/,,,0,18,100.0,0,0.0,0,0
Spanish,es,18,15,83.3,89.8,631,567,3711,3374,90.9,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-seed/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-seed/es/,2021-12-21 12:37:26.076078+00:00,,15,0,0.0,0,0.0,0,0
French,fr,18,15,83.3,89.8,631,567,3711,3374,90.9,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-seed/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-seed/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,18,15,83.3,89.8,631,567,3711,3374,90.9,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-seed/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-seed/hu/,2022-10-05 07:38:16.973267+00:00,,10,0,0.0,0,0.0,0,0
Italian,it,18,15,83.3,89.8,631,567,3711,3374,90.9,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-seed/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-seed/it/,2021-12-14 10:08:58.796466+00:00,,14,0,0.0,0,0.0,0,0
Latvian,lv,18,18,100.0,100.0,631,631,3711,3711,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-seed/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-seed/lv/,2022-12-05 19:09:19.856013+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,18,18,100.0,100.0,631,631,3711,3711,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-seed/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-seed/nl/,2023-01-19 17:29:16.968355+00:00,,3,0,0.0,0,0.0,0,0
Portuguese,pt,18,12,66.6,83.5,631,527,3711,3105,83.6,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-seed/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-seed/pt/,2022-03-02 11:35:51.891047+00:00,,14,0,0.0,0,0.0,0,0
Russian,ru,18,15,83.3,89.8,631,567,3711,3374,90.9,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-seed/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-seed/ru/,2022-02-01 10:26:32.639144+00:00,,15,0,0.0,0,0.0,0,0
Sinhala,si,18,0,0.0,0.0,631,0,3711,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-seed/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-seed/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,18,0,0.0,0.0,631,0,3711,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-seed/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-seed/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,18,18,100.0,100.0,631,631,3711,3711,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-seed/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-seed/tr/,2023-11-17 21:12:35.970680+00:00,,3,0,0.0,0,0.0,0,0
Ukrainian,uk,18,15,83.3,89.8,631,567,3711,3374,90.9,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-seed/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-seed/uk/,2022-01-14 14:54:01.649152+00:00,,15,0,0.0,0,0.0,0,0
