name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,15,15,100.0,100.0,364,364,2411,2411,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-classification/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-classification/ar/,2023-02-22 13:51:00.765413+00:00,,3,0,0.0,0,0.0,0,0
German,de,15,12,80.0,81.8,364,298,2411,1944,80.6,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-classification/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-classification/de/,2021-11-12 10:31:36.934828+00:00,,13,0,0.0,0,0.0,0,0
English,en,15,15,100.0,100.0,364,364,2411,2411,100.0,3,20.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-classification/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-classification/en/,,,0,15,100.0,0,0.0,0,0
Spanish,es,15,12,80.0,81.8,364,298,2411,1944,80.6,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-classification/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-classification/es/,2021-12-21 11:33:58.392650+00:00,,11,0,0.0,0,0.0,0,0
French,fr,15,12,80.0,81.8,364,298,2411,1944,80.6,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-classification/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-classification/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,15,12,80.0,81.8,364,298,2411,1944,80.6,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-classification/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-classification/hu/,2022-10-03 07:48:58.080542+00:00,,8,0,0.0,0,0.0,0,0
Italian,it,15,12,80.0,81.8,364,298,2411,1944,80.6,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-classification/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-classification/it/,2022-07-19 10:50:00.505635+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,15,15,100.0,100.0,364,364,2411,2411,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-classification/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-classification/lv/,2022-12-05 18:47:33.701662+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,15,15,100.0,100.0,364,364,2411,2411,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-classification/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-classification/nl/,2023-01-17 11:51:43.939765+00:00,,3,0,0.0,0,0.0,0,1
Portuguese,pt,15,12,80.0,81.8,364,298,2411,1944,80.6,1,6.6,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-classification/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-classification/pt/,2022-05-04 08:52:10.532455+00:00,,5,0,0.0,0,0.0,0,0
Russian,ru,15,12,80.0,81.8,364,298,2411,1944,80.6,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-classification/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-classification/ru/,2022-02-02 20:08:15.976682+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,15,0,0.0,0.0,364,0,2411,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-classification/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-classification/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,15,0,0.0,0.0,364,0,2411,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-classification/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-classification/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,15,15,100.0,100.0,364,364,2411,2411,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-classification/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-classification/tr/,2023-11-17 20:04:08.392118+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,15,12,80.0,81.8,364,298,2411,1944,80.6,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-classification/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-classification/uk/,2022-02-02 20:28:14.100867+00:00,,1,0,0.0,0,0.0,0,0
