name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,78,78,100.0,100.0,825,825,4446,4446,100.0,78,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/onion/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/onion/ar/,,,0,0,0.0,0,0.0,0,0
German,de,78,78,100.0,100.0,825,825,4446,4446,100.0,78,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/onion/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/onion/de/,,,0,0,0.0,0,0.0,0,0
English,en,78,78,100.0,100.0,825,825,4446,4446,100.0,78,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/onion/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/onion/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,78,78,100.0,100.0,825,825,4446,4446,100.0,78,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/onion/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/onion/es/,,,0,0,0.0,0,0.0,0,0
French,fr,78,78,100.0,100.0,825,825,4446,4446,100.0,78,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/onion/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/onion/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,78,78,100.0,100.0,825,825,4446,4446,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/onion/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/onion/hu/,2024-02-27 22:16:38.794338+00:00,,7,0,0.0,0,0.0,0,0
Italian,it,78,78,100.0,100.0,825,825,4446,4446,100.0,78,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/onion/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/onion/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,78,78,100.0,100.0,825,825,4446,4446,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/onion/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/onion/lv/,2022-11-26 10:17:01.542328+00:00,,86,0,0.0,0,0.0,0,0
Dutch,nl,78,78,100.0,100.0,825,825,4446,4446,100.0,78,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/onion/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/onion/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,78,78,100.0,100.0,825,825,4446,4446,100.0,78,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/onion/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/onion/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,78,78,100.0,100.0,825,825,4446,4446,100.0,78,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/onion/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/onion/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,78,78,100.0,100.0,825,825,4446,4446,100.0,78,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/onion/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/onion/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,78,78,100.0,100.0,825,825,4446,4446,100.0,78,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/onion/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/onion/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,78,78,100.0,100.0,825,825,4446,4446,100.0,78,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/onion/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/onion/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,78,78,100.0,100.0,825,825,4446,4446,100.0,78,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/onion/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/onion/uk/,,,0,0,0.0,0,0.0,0,0
