name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,4,4,100.0,100.0,24,24,133,133,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/404/ar/,http://translate.diyseeds.org/translate/diyseeds-org-pages/404/ar/,2021-10-19 15:33:03.071349+00:00,,7,0,0.0,0,0.0,0,0
German,de,4,4,100.0,100.0,24,24,133,133,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/404/de/,http://translate.diyseeds.org/translate/diyseeds-org-pages/404/de/,2021-11-27 15:00:56.816539+00:00,,1,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,24,24,133,133,100.0,1,25.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/404/en/,http://translate.diyseeds.org/translate/diyseeds-org-pages/404/en/,,,0,4,100.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,24,24,133,133,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/404/es/,http://translate.diyseeds.org/translate/diyseeds-org-pages/404/es/,2021-12-20 16:49:43.611101+00:00,,4,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,24,24,133,133,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/404/fr/,http://translate.diyseeds.org/translate/diyseeds-org-pages/404/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,4,4,100.0,100.0,24,24,133,133,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/404/hu/,http://translate.diyseeds.org/translate/diyseeds-org-pages/404/hu/,2022-01-20 13:09:56.857251+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,4,0,0.0,0.0,24,0,133,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/404/it/,http://translate.diyseeds.org/translate/diyseeds-org-pages/404/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,4,4,100.0,100.0,24,24,133,133,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/404/lv/,http://translate.diyseeds.org/translate/diyseeds-org-pages/404/lv/,2021-09-08 09:40:12.168297+00:00,,4,0,0.0,0,0.0,0,0
Dutch,nl,4,4,100.0,100.0,24,24,133,133,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/404/nl/,http://translate.diyseeds.org/translate/diyseeds-org-pages/404/nl/,2021-09-11 14:49:38.860880+00:00,,4,0,0.0,0,0.0,0,0
Portuguese,pt,4,4,100.0,100.0,24,24,133,133,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/404/pt/,http://translate.diyseeds.org/translate/diyseeds-org-pages/404/pt/,2022-05-04 08:39:39.369376+00:00,,4,0,0.0,0,0.0,0,0
Russian,ru,4,4,100.0,100.0,24,24,133,133,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/404/ru/,http://translate.diyseeds.org/translate/diyseeds-org-pages/404/ru/,2022-02-08 09:15:07.563516+00:00,,4,0,0.0,0,0.0,0,0
Sinhala,si,4,0,0.0,0.0,24,0,133,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/404/si/,http://translate.diyseeds.org/translate/diyseeds-org-pages/404/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,4,0,0.0,0.0,24,0,133,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/404/ta/,http://translate.diyseeds.org/translate/diyseeds-org-pages/404/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,4,4,100.0,100.0,24,24,133,133,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/404/tr/,http://translate.diyseeds.org/translate/diyseeds-org-pages/404/tr/,2022-01-17 12:30:41.706789+00:00,,4,0,0.0,0,0.0,0,0
Ukrainian,uk,4,4,100.0,100.0,24,24,133,133,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/404/uk/,http://translate.diyseeds.org/translate/diyseeds-org-pages/404/uk/,2022-01-13 14:49:18.194256+00:00,,4,0,0.0,0,0.0,0,0
