name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,86,86,100.0,100.0,805,805,4663,4663,100.0,86,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/savoy-cabbage/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/savoy-cabbage/ar/,,,0,0,0.0,0,0.0,0,0
German,de,86,86,100.0,100.0,805,805,4663,4663,100.0,86,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/savoy-cabbage/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/savoy-cabbage/de/,,,0,0,0.0,0,0.0,0,0
English,en,86,86,100.0,100.0,805,805,4663,4663,100.0,86,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/savoy-cabbage/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/savoy-cabbage/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,86,86,100.0,100.0,805,805,4663,4663,100.0,86,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/savoy-cabbage/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/savoy-cabbage/es/,,,0,0,0.0,0,0.0,0,0
French,fr,86,86,100.0,100.0,805,805,4663,4663,100.0,86,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/savoy-cabbage/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/savoy-cabbage/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,86,86,100.0,100.0,805,805,4663,4663,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/savoy-cabbage/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/savoy-cabbage/hu/,2024-02-27 21:35:43.746805+00:00,,5,0,0.0,0,0.0,0,0
Italian,it,86,86,100.0,100.0,805,805,4663,4663,100.0,86,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/savoy-cabbage/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/savoy-cabbage/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,86,86,100.0,100.0,805,805,4663,4663,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/savoy-cabbage/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/savoy-cabbage/lv/,2022-12-08 16:09:49.401905+00:00,,87,0,0.0,0,0.0,0,0
Dutch,nl,86,86,100.0,100.0,805,805,4663,4663,100.0,86,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/savoy-cabbage/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/savoy-cabbage/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,86,86,100.0,100.0,805,805,4663,4663,100.0,86,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/savoy-cabbage/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/savoy-cabbage/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,86,86,100.0,100.0,805,805,4663,4663,100.0,86,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/savoy-cabbage/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/savoy-cabbage/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,86,86,100.0,100.0,805,805,4663,4663,100.0,86,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/savoy-cabbage/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/savoy-cabbage/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,86,86,100.0,100.0,805,805,4663,4663,100.0,86,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/savoy-cabbage/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/savoy-cabbage/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,86,86,100.0,100.0,805,805,4663,4663,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/savoy-cabbage/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/savoy-cabbage/tr/,2023-12-11 21:40:01.398485+00:00,,91,0,0.0,0,0.0,0,0
Ukrainian,uk,86,86,100.0,100.0,805,805,4663,4663,100.0,86,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/savoy-cabbage/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/savoy-cabbage/uk/,,,0,0,0.0,0,0.0,0,0
