name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,21,21,100.0,100.0,390,390,2329,2329,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/kohlrabi/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos/kohlrabi/ar/,2022-09-23 04:41:34.625511+00:00,,13,0,0.0,0,0.0,0,0
German,de,21,21,100.0,100.0,390,390,2329,2329,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/kohlrabi/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos/kohlrabi/de/,2021-11-18 10:19:44.886192+00:00,,32,0,0.0,0,0.0,0,0
English,en,21,21,100.0,100.0,390,390,2329,2329,100.0,3,14.2,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/kohlrabi/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos/kohlrabi/en/,,,0,21,100.0,0,0.0,0,0
Spanish,es,21,21,100.0,100.0,390,390,2329,2329,100.0,1,4.7,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/kohlrabi/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos/kohlrabi/es/,2022-01-09 21:44:49.331188+00:00,,21,0,0.0,0,0.0,0,0
French,fr,21,21,100.0,100.0,390,390,2329,2329,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/kohlrabi/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos/kohlrabi/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,21,21,100.0,100.0,390,390,2329,2329,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/kohlrabi/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos/kohlrabi/hu/,2022-11-21 08:00:18.217364+00:00,,6,0,0.0,0,0.0,0,0
Italian,it,21,0,0.0,0.0,390,0,2329,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/kohlrabi/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos/kohlrabi/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,21,21,100.0,100.0,390,390,2329,2329,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/kohlrabi/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos/kohlrabi/lv/,2022-11-25 11:37:54.080370+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,21,21,100.0,100.0,390,390,2329,2329,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/kohlrabi/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos/kohlrabi/nl/,2022-01-03 19:08:38.644632+00:00,,26,0,0.0,0,0.0,0,0
Portuguese,pt,21,18,85.7,90.2,390,352,2329,2072,88.9,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/kohlrabi/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos/kohlrabi/pt/,2022-03-03 09:26:04.432130+00:00,,18,0,0.0,0,0.0,0,0
Russian,ru,21,21,100.0,100.0,390,390,2329,2329,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/kohlrabi/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos/kohlrabi/ru/,2022-02-08 08:47:14.842729+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,21,0,0.0,0.0,390,0,2329,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/kohlrabi/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos/kohlrabi/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,21,0,0.0,0.0,390,0,2329,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/kohlrabi/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos/kohlrabi/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,21,21,100.0,100.0,390,390,2329,2329,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/kohlrabi/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos/kohlrabi/tr/,2023-09-24 17:37:51.236839+00:00,,23,0,0.0,0,0.0,0,0
Ukrainian,uk,21,21,100.0,100.0,390,390,2329,2329,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/kohlrabi/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos/kohlrabi/uk/,2022-02-10 16:26:50.819715+00:00,,2,0,0.0,0,0.0,0,0
