name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,9,9,100.0,100.0,52,52,360,360,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/eco-logic-books/ar/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/eco-logic-books/ar/,2022-09-01 15:38:10.577269+00:00,,9,0,0.0,0,0.0,0,0
German,de,9,9,100.0,100.0,52,52,360,360,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/eco-logic-books/de/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/eco-logic-books/de/,2022-02-08 08:38:01.073604+00:00,,1,0,0.0,0,0.0,0,0
English,en,9,9,100.0,100.0,52,52,360,360,100.0,1,11.1,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/eco-logic-books/en/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/eco-logic-books/en/,,,0,9,100.0,0,0.0,0,0
Spanish,es,9,9,100.0,100.0,52,52,360,360,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/eco-logic-books/es/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/eco-logic-books/es/,2021-12-15 21:55:45.131186+00:00,,13,0,0.0,0,0.0,0,0
French,fr,9,9,100.0,100.0,52,52,360,360,100.0,1,11.1,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/eco-logic-books/fr/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/eco-logic-books/fr/,2021-11-27 14:21:24.807323+00:00,,2,0,0.0,0,0.0,0,0
Hungarian,hu,9,9,100.0,100.0,52,52,360,360,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/eco-logic-books/hu/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/eco-logic-books/hu/,2022-01-24 15:40:57.366425+00:00,,9,0,0.0,0,0.0,0,0
Italian,it,9,0,0.0,0.0,52,0,360,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/eco-logic-books/it/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/eco-logic-books/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,9,9,100.0,100.0,52,52,360,360,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/eco-logic-books/lv/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/eco-logic-books/lv/,2021-09-18 05:54:41.958275+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,9,9,100.0,100.0,52,52,360,360,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/eco-logic-books/nl/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/eco-logic-books/nl/,2022-02-07 12:08:45.801659+00:00,,1,0,0.0,0,0.0,0,1
Portuguese,pt,9,9,100.0,100.0,52,52,360,360,100.0,1,11.1,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/eco-logic-books/pt/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/eco-logic-books/pt/,2022-04-26 09:44:02.509439+00:00,,5,0,0.0,0,0.0,0,0
Russian,ru,9,9,100.0,100.0,52,52,360,360,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/eco-logic-books/ru/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/eco-logic-books/ru/,2022-02-04 17:31:54.001035+00:00,,9,0,0.0,0,0.0,0,0
Sinhala,si,9,0,0.0,0.0,52,0,360,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/eco-logic-books/si/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/eco-logic-books/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,9,0,0.0,0.0,52,0,360,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/eco-logic-books/ta/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/eco-logic-books/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,9,9,100.0,100.0,52,52,360,360,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/eco-logic-books/tr/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/eco-logic-books/tr/,2022-01-22 16:29:25.489085+00:00,,9,0,0.0,0,0.0,0,0
Ukrainian,uk,9,9,100.0,100.0,52,52,360,360,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/eco-logic-books/uk/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/eco-logic-books/uk/,2022-01-13 17:07:55.533538+00:00,,11,0,0.0,0,0.0,0,0
