name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,142,142,100.0,100.0,1375,1375,7723,7723,100.0,141,99.2,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/cabbage/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/cabbage/ar/,,,0,0,0.0,0,0.0,0,0
German,de,142,142,100.0,100.0,1375,1375,7723,7723,100.0,141,99.2,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/cabbage/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/cabbage/de/,,,0,0,0.0,0,0.0,0,0
English,en,142,142,100.0,100.0,1375,1375,7723,7723,100.0,141,99.2,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/cabbage/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/cabbage/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,142,142,100.0,100.0,1375,1375,7723,7723,100.0,141,99.2,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/cabbage/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/cabbage/es/,,,0,0,0.0,0,0.0,0,0
French,fr,142,142,100.0,100.0,1375,1375,7723,7723,100.0,141,99.2,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/cabbage/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/cabbage/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,142,142,100.0,100.0,1375,1375,7723,7723,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/cabbage/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/cabbage/hu/,2024-03-03 21:27:41.928908+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,142,142,100.0,100.0,1375,1375,7723,7723,100.0,141,99.2,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/cabbage/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/cabbage/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,142,142,100.0,100.0,1375,1375,7723,7723,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/cabbage/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/cabbage/lv/,2022-12-02 18:00:20.428782+00:00,,4,0,0.0,0,0.0,0,0
Dutch,nl,142,142,100.0,100.0,1375,1375,7723,7723,100.0,141,99.2,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/cabbage/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/cabbage/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,142,142,100.0,100.0,1375,1375,7723,7723,100.0,141,99.2,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/cabbage/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/cabbage/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,142,142,100.0,100.0,1375,1375,7723,7723,100.0,141,99.2,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/cabbage/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/cabbage/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,142,142,100.0,100.0,1375,1375,7723,7723,100.0,141,99.2,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/cabbage/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/cabbage/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,142,142,100.0,100.0,1375,1375,7723,7723,100.0,141,99.2,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/cabbage/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/cabbage/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,142,142,100.0,100.0,1375,1375,7723,7723,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/cabbage/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/cabbage/tr/,2023-12-11 23:46:51.304612+00:00,,160,0,0.0,0,0.0,0,0
Ukrainian,uk,142,142,100.0,100.0,1375,1375,7723,7723,100.0,141,99.2,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/cabbage/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/cabbage/uk/,,,0,0,0.0,0,0.0,0,0
