name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,21,21,100.0,100.0,555,555,3364,3364,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/home/ar/,http://translate.diyseeds.org/translate/diyseeds-org-pages/home/ar/,2022-08-21 18:59:12.168827+00:00,,14,0,0.0,0,0.0,0,0
German,de,21,21,100.0,100.0,555,555,3364,3364,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/home/de/,http://translate.diyseeds.org/translate/diyseeds-org-pages/home/de/,2022-06-27 09:00:01.947847+00:00,,7,0,0.0,0,0.0,0,0
English,en,21,21,100.0,100.0,555,555,3364,3364,100.0,1,4.7,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/home/en/,http://translate.diyseeds.org/translate/diyseeds-org-pages/home/en/,,,0,21,100.0,0,0.0,0,1
Spanish,es,21,21,100.0,100.0,555,555,3364,3364,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/home/es/,http://translate.diyseeds.org/translate/diyseeds-org-pages/home/es/,2022-06-01 16:53:27.187164+00:00,,2,0,0.0,0,0.0,0,0
French,fr,21,21,100.0,100.0,555,555,3364,3364,100.0,1,4.7,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/home/fr/,http://translate.diyseeds.org/translate/diyseeds-org-pages/home/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,21,19,90.4,90.6,555,503,3364,3040,90.3,0,0.0,2,9.5,,http://translate.diyseeds.org/projects/diyseeds-org-pages/home/hu/,http://translate.diyseeds.org/translate/diyseeds-org-pages/home/hu/,2022-01-20 12:49:12.779471+00:00,,20,0,0.0,0,0.0,0,0
Italian,it,21,0,0.0,0.0,555,0,3364,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/home/it/,http://translate.diyseeds.org/translate/diyseeds-org-pages/home/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,21,21,100.0,100.0,555,555,3364,3364,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/home/lv/,http://translate.diyseeds.org/translate/diyseeds-org-pages/home/lv/,2022-05-03 07:01:58.888356+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,21,21,100.0,100.0,555,555,3364,3364,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/home/nl/,http://translate.diyseeds.org/translate/diyseeds-org-pages/home/nl/,2023-01-17 12:01:24.413416+00:00,,4,0,0.0,0,0.0,0,0
Portuguese,pt,21,21,100.0,100.0,555,555,3364,3364,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/home/pt/,http://translate.diyseeds.org/translate/diyseeds-org-pages/home/pt/,2023-03-06 22:32:49.364000+00:00,,7,0,0.0,0,0.0,0,0
Russian,ru,21,21,100.0,100.0,555,555,3364,3364,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/home/ru/,http://translate.diyseeds.org/translate/diyseeds-org-pages/home/ru/,2022-06-10 13:44:53.042789+00:00,,2,0,0.0,0,0.0,0,0
Sinhala,si,21,0,0.0,0.0,555,0,3364,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/home/si/,http://translate.diyseeds.org/translate/diyseeds-org-pages/home/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,21,0,0.0,0.0,555,0,3364,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/home/ta/,http://translate.diyseeds.org/translate/diyseeds-org-pages/home/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,21,15,71.4,73.5,555,408,3364,2435,72.3,0,0.0,1,4.7,,http://translate.diyseeds.org/projects/diyseeds-org-pages/home/tr/,http://translate.diyseeds.org/translate/diyseeds-org-pages/home/tr/,2023-03-27 09:10:11.005876+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,21,21,100.0,100.0,555,555,3364,3364,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/home/uk/,http://translate.diyseeds.org/translate/diyseeds-org-pages/home/uk/,2022-06-10 13:59:22.320069+00:00,,2,0,0.0,0,0.0,0,0
