name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,96,96,100.0,100.0,889,889,5149,5149,100.0,96,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/kohlrabi/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/kohlrabi/ar/,,,0,0,0.0,0,0.0,0,0
German,de,96,96,100.0,100.0,889,889,5149,5149,100.0,96,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/kohlrabi/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/kohlrabi/de/,,,0,0,0.0,0,0.0,0,0
English,en,96,96,100.0,100.0,889,889,5149,5149,100.0,96,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/kohlrabi/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/kohlrabi/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,96,96,100.0,100.0,889,889,5149,5149,100.0,96,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/kohlrabi/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/kohlrabi/es/,,,0,0,0.0,0,0.0,0,0
French,fr,96,96,100.0,100.0,889,889,5149,5149,100.0,96,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/kohlrabi/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/kohlrabi/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,96,96,100.0,100.0,889,889,5149,5149,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/kohlrabi/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/kohlrabi/hu/,2024-02-27 22:47:40.493542+00:00,,8,0,0.0,0,0.0,0,0
Italian,it,96,96,100.0,100.0,889,889,5149,5149,100.0,96,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/kohlrabi/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/kohlrabi/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,96,96,100.0,100.0,889,889,5149,5149,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/kohlrabi/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/kohlrabi/lv/,2022-11-25 11:38:53.712915+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,96,96,100.0,100.0,889,889,5149,5149,100.0,96,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/kohlrabi/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/kohlrabi/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,96,96,100.0,100.0,889,889,5149,5149,100.0,96,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/kohlrabi/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/kohlrabi/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,96,96,100.0,100.0,889,889,5149,5149,100.0,96,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/kohlrabi/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/kohlrabi/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,96,96,100.0,100.0,889,889,5149,5149,100.0,96,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/kohlrabi/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/kohlrabi/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,96,96,100.0,100.0,889,889,5149,5149,100.0,96,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/kohlrabi/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/kohlrabi/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,96,96,100.0,100.0,889,889,5149,5149,100.0,96,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/kohlrabi/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/kohlrabi/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,96,96,100.0,100.0,889,889,5149,5149,100.0,96,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/kohlrabi/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/kohlrabi/uk/,,,0,0,0.0,0,0.0,0,0
