name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,34,34,100.0,100.0,1316,1316,7926,7926,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/dvd/ar/,http://translate.diyseeds.org/translate/diyseeds-org-pages/dvd/ar/,2022-08-20 19:36:44.904051+00:00,,1,0,0.0,0,0.0,0,0
German,de,34,34,100.0,100.0,1316,1316,7926,7926,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/dvd/de/,http://translate.diyseeds.org/translate/diyseeds-org-pages/dvd/de/,2022-01-31 15:30:32.907040+00:00,,29,0,0.0,0,0.0,0,0
English,en,34,34,100.0,100.0,1316,1316,7926,7926,100.0,3,8.8,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/dvd/en/,http://translate.diyseeds.org/translate/diyseeds-org-pages/dvd/en/,,,0,34,100.0,0,0.0,0,7
Spanish,es,34,34,100.0,100.0,1316,1316,7926,7926,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/dvd/es/,http://translate.diyseeds.org/translate/diyseeds-org-pages/dvd/es/,2021-12-20 21:46:34.617905+00:00,,34,0,0.0,0,0.0,0,0
French,fr,34,34,100.0,100.0,1316,1316,7926,7926,100.0,1,2.9,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/dvd/fr/,http://translate.diyseeds.org/translate/diyseeds-org-pages/dvd/fr/,2021-10-13 10:19:56.302379+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,34,34,100.0,100.0,1316,1316,7926,7926,100.0,1,2.9,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/dvd/hu/,http://translate.diyseeds.org/translate/diyseeds-org-pages/dvd/hu/,2022-01-24 13:05:21.713662+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,34,0,0.0,0.0,1316,0,7926,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/dvd/it/,http://translate.diyseeds.org/translate/diyseeds-org-pages/dvd/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,34,34,100.0,100.0,1316,1316,7926,7926,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/dvd/lv/,http://translate.diyseeds.org/translate/diyseeds-org-pages/dvd/lv/,2021-10-13 10:32:28.687688+00:00,,1,0,0.0,0,0.0,0,1
Dutch,nl,34,34,100.0,100.0,1316,1316,7926,7926,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/dvd/nl/,http://translate.diyseeds.org/translate/diyseeds-org-pages/dvd/nl/,2022-10-03 14:48:47.651479+00:00,,1,0,0.0,0,0.0,0,2
Portuguese,pt,34,0,0.0,0.0,1316,0,7926,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/dvd/pt/,http://translate.diyseeds.org/translate/diyseeds-org-pages/dvd/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,34,34,100.0,100.0,1316,1316,7926,7926,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/dvd/ru/,http://translate.diyseeds.org/translate/diyseeds-org-pages/dvd/ru/,2022-02-08 09:31:07.997099+00:00,,34,0,0.0,0,0.0,0,0
Sinhala,si,34,0,0.0,0.0,1316,0,7926,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/dvd/si/,http://translate.diyseeds.org/translate/diyseeds-org-pages/dvd/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,34,0,0.0,0.0,1316,0,7926,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/dvd/ta/,http://translate.diyseeds.org/translate/diyseeds-org-pages/dvd/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,34,34,100.0,100.0,1316,1316,7926,7926,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/dvd/tr/,http://translate.diyseeds.org/translate/diyseeds-org-pages/dvd/tr/,2023-03-29 09:57:41.030705+00:00,,6,0,0.0,0,0.0,0,0
Ukrainian,uk,34,34,100.0,100.0,1316,1316,7926,7926,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/dvd/uk/,http://translate.diyseeds.org/translate/diyseeds-org-pages/dvd/uk/,2022-01-20 11:18:18.352834+00:00,,24,0,0.0,0,0.0,0,0
