name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,7,7,100.0,100.0,113,113,792,792,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/velt/ar/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/velt/ar/,2022-09-01 13:07:43.482052+00:00,,7,0,0.0,0,0.0,0,0
German,de,7,7,100.0,100.0,113,113,792,792,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/velt/de/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/velt/de/,2022-01-16 10:46:36.746590+00:00,,10,0,0.0,0,0.0,0,0
English,en,7,7,100.0,100.0,113,113,792,792,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/velt/en/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/velt/en/,,,0,7,100.0,0,0.0,0,4
Spanish,es,7,7,100.0,100.0,113,113,792,792,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/velt/es/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/velt/es/,2021-12-15 21:07:38.769271+00:00,,7,0,0.0,0,0.0,0,0
French,fr,7,7,100.0,100.0,113,113,792,792,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/velt/fr/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/velt/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,7,7,100.0,100.0,113,113,792,792,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/velt/hu/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/velt/hu/,2022-01-24 14:19:45.064991+00:00,,7,0,0.0,0,0.0,0,0
Italian,it,7,0,0.0,0.0,113,0,792,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/velt/it/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/velt/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,7,7,100.0,100.0,113,113,792,792,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/velt/lv/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/velt/lv/,2021-09-11 14:37:53.279786+00:00,,6,0,0.0,0,0.0,0,0
Dutch,nl,7,7,100.0,100.0,113,113,792,792,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/velt/nl/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/velt/nl/,2022-02-07 12:24:24.897782+00:00,,13,0,0.0,0,0.0,0,0
Portuguese,pt,7,7,100.0,100.0,113,113,792,792,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/velt/pt/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/velt/pt/,2022-04-26 08:48:19.517272+00:00,,4,0,0.0,0,0.0,0,0
Russian,ru,7,7,100.0,100.0,113,113,792,792,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/velt/ru/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/velt/ru/,2022-02-04 17:06:41.755018+00:00,,7,0,0.0,0,0.0,0,0
Sinhala,si,7,0,0.0,0.0,113,0,792,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/velt/si/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/velt/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,7,0,0.0,0.0,113,0,792,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/velt/ta/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/velt/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,7,7,100.0,100.0,113,113,792,792,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/velt/tr/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/velt/tr/,2022-02-05 21:33:53.924878+00:00,,7,0,0.0,0,0.0,0,0
Ukrainian,uk,7,7,100.0,100.0,113,113,792,792,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/velt/uk/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/velt/uk/,2022-01-13 17:21:17.202530+00:00,,7,0,0.0,0,0.0,0,0
