name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,15,12,80.0,82.7,552,457,3279,2712,82.7,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-selection/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-selection/ar/,2022-09-07 09:38:41.878258+00:00,,8,0,0.0,0,0.0,0,0
German,de,15,12,80.0,82.7,552,457,3279,2712,82.7,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-selection/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-selection/de/,2021-11-14 09:06:54.119634+00:00,,15,0,0.0,0,0.0,0,0
English,en,15,15,100.0,100.0,552,552,3279,3279,100.0,5,33.3,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-selection/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-selection/en/,,,0,15,100.0,0,0.0,0,0
Spanish,es,15,12,80.0,82.7,552,457,3279,2712,82.7,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-selection/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-selection/es/,2021-12-21 12:44:01.853025+00:00,,13,0,0.0,0,0.0,0,0
French,fr,15,12,80.0,82.7,552,457,3279,2712,82.7,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-selection/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-selection/fr/,2021-11-27 14:57:12.484626+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,15,12,80.0,82.7,552,457,3279,2712,82.7,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-selection/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-selection/hu/,2022-10-06 07:37:03.657567+00:00,,8,0,0.0,0,0.0,0,0
Italian,it,15,12,80.0,82.7,552,457,3279,2712,82.7,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-selection/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-selection/it/,2021-12-08 09:00:51.162587+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,15,15,100.0,100.0,552,552,3279,3279,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-selection/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-selection/lv/,2022-12-05 19:02:56.611459+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,15,15,100.0,100.0,552,552,3279,3279,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-selection/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-selection/nl/,2023-01-19 17:41:05.887520+00:00,,3,0,0.0,0,0.0,0,0
Portuguese,pt,15,9,60.0,75.7,552,418,3279,2427,74.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-selection/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-selection/pt/,2022-03-02 11:47:58.508502+00:00,,10,0,0.0,0,0.0,0,0
Russian,ru,15,12,80.0,82.7,552,457,3279,2712,82.7,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-selection/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-selection/ru/,2022-02-01 10:31:14.513981+00:00,,11,0,0.0,0,0.0,0,0
Sinhala,si,15,0,0.0,0.0,552,0,3279,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-selection/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-selection/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,15,0,0.0,0.0,552,0,3279,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-selection/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-selection/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,15,15,100.0,100.0,552,552,3279,3279,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-selection/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-selection/tr/,2023-12-13 06:53:51.417945+00:00,,3,0,0.0,0,0.0,0,0
Ukrainian,uk,15,12,80.0,82.7,552,457,3279,2712,82.7,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-selection/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-selection/uk/,2022-01-14 17:26:30.126178+00:00,,11,0,0.0,0,0.0,0,0
