name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,7,7,100.0,100.0,39,39,310,310,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/seed-savers-exchange/ar/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/seed-savers-exchange/ar/,2022-09-01 15:39:33.327100+00:00,,10,0,0.0,0,0.0,0,0
German,de,7,7,100.0,100.0,39,39,310,310,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/seed-savers-exchange/de/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/seed-savers-exchange/de/,2022-01-16 10:08:05.279230+00:00,,8,0,0.0,0,0.0,0,0
English,en,7,7,100.0,100.0,39,39,310,310,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/seed-savers-exchange/en/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/seed-savers-exchange/en/,,,0,7,100.0,0,0.0,0,0
Spanish,es,7,7,100.0,100.0,39,39,310,310,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/seed-savers-exchange/es/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/seed-savers-exchange/es/,2021-12-15 21:29:50.432786+00:00,,8,0,0.0,0,0.0,0,0
French,fr,7,7,100.0,100.0,39,39,310,310,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/seed-savers-exchange/fr/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/seed-savers-exchange/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,7,7,100.0,100.0,39,39,310,310,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/seed-savers-exchange/hu/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/seed-savers-exchange/hu/,2022-01-24 14:43:20.109527+00:00,,7,0,0.0,0,0.0,0,0
Italian,it,7,0,0.0,0.0,39,0,310,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/seed-savers-exchange/it/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/seed-savers-exchange/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,7,7,100.0,100.0,39,39,310,310,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/seed-savers-exchange/lv/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/seed-savers-exchange/lv/,2021-09-11 15:22:22.085752+00:00,,4,0,0.0,0,0.0,0,0
Dutch,nl,7,7,100.0,100.0,39,39,310,310,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/seed-savers-exchange/nl/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/seed-savers-exchange/nl/,2022-06-04 16:56:38.403742+00:00,,1,0,0.0,0,0.0,0,1
Portuguese,pt,7,7,100.0,100.0,39,39,310,310,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/seed-savers-exchange/pt/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/seed-savers-exchange/pt/,2022-04-26 09:35:15.777312+00:00,,4,0,0.0,0,0.0,0,0
Russian,ru,7,7,100.0,100.0,39,39,310,310,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/seed-savers-exchange/ru/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/seed-savers-exchange/ru/,2022-02-04 17:16:11.578853+00:00,,7,0,0.0,0,0.0,0,0
Sinhala,si,7,0,0.0,0.0,39,0,310,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/seed-savers-exchange/si/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/seed-savers-exchange/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,7,0,0.0,0.0,39,0,310,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/seed-savers-exchange/ta/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/seed-savers-exchange/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,7,7,100.0,100.0,39,39,310,310,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/seed-savers-exchange/tr/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/seed-savers-exchange/tr/,2022-01-22 16:09:31.978389+00:00,,7,0,0.0,0,0.0,0,0
Ukrainian,uk,7,7,100.0,100.0,39,39,310,310,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/seed-savers-exchange/uk/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/seed-savers-exchange/uk/,2022-01-13 17:24:12.924172+00:00,,7,0,0.0,0,0.0,0,0
