name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,18,18,100.0,100.0,508,508,2931,2931,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cabbages/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cabbages/ar/,2022-09-16 13:45:22.729570+00:00,,18,0,0.0,0,0.0,0,0
German,de,18,18,100.0,100.0,508,508,2931,2931,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cabbages/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cabbages/de/,2021-11-18 09:27:01.776415+00:00,,20,0,0.0,0,0.0,0,0
English,en,18,18,100.0,100.0,508,508,2931,2931,100.0,1,5.5,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cabbages/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cabbages/en/,,,0,18,100.0,0,0.0,0,0
Spanish,es,18,18,100.0,100.0,508,508,2931,2931,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cabbages/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cabbages/es/,2021-12-21 17:26:36.291674+00:00,,19,0,0.0,0,0.0,0,0
French,fr,18,18,100.0,100.0,508,508,2931,2931,100.0,3,16.6,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cabbages/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cabbages/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,18,18,100.0,100.0,508,508,2931,2931,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cabbages/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cabbages/hu/,2022-11-14 13:58:40.549668+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,18,0,0.0,0.0,508,0,2931,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cabbages/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cabbages/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,18,18,100.0,100.0,508,508,2931,2931,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cabbages/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cabbages/lv/,2022-12-21 03:16:58.030729+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,18,18,100.0,100.0,508,508,2931,2931,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cabbages/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cabbages/nl/,2022-02-02 23:16:19.140245+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,18,18,100.0,100.0,508,508,2931,2931,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cabbages/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cabbages/pt/,2022-03-03 17:01:40.988463+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,18,18,100.0,100.0,508,508,2931,2931,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cabbages/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cabbages/ru/,2022-02-02 11:44:45.085799+00:00,,18,0,0.0,0,0.0,0,0
Sinhala,si,18,0,0.0,0.0,508,0,2931,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cabbages/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cabbages/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,18,0,0.0,0.0,508,0,2931,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cabbages/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cabbages/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,18,18,100.0,100.0,508,508,2931,2931,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cabbages/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cabbages/tr/,2023-12-13 07:16:00.512736+00:00,,17,0,0.0,0,0.0,0,0
Ukrainian,uk,18,18,100.0,100.0,508,508,2931,2931,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cabbages/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cabbages/uk/,2022-01-15 14:12:57.499525+00:00,,18,0,0.0,0,0.0,0,0
