name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,16,13,81.2,87.6,582,510,3514,3047,86.7,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-manual/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-manual/ar/,2022-09-04 14:49:21.615321+00:00,,13,0,0.0,0,0.0,0,0
German,de,16,13,81.2,87.6,582,510,3514,3047,86.7,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-manual/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-manual/de/,2021-11-12 16:09:55.143080+00:00,,13,0,0.0,0,0.0,0,0
English,en,16,16,100.0,100.0,582,582,3514,3514,100.0,6,37.5,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-manual/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-manual/en/,,,0,16,100.0,0,0.0,0,0
Spanish,es,16,13,81.2,87.6,582,510,3514,3047,86.7,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-manual/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-manual/es/,2021-12-21 12:28:08.794083+00:00,,14,0,0.0,0,0.0,0,0
French,fr,16,13,81.2,87.6,582,510,3514,3047,86.7,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-manual/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-manual/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,16,13,81.2,87.6,582,510,3514,3047,86.7,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-manual/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-manual/hu/,2022-10-04 11:31:44.046568+00:00,,9,0,0.0,0,0.0,0,0
Italian,it,16,13,81.2,87.6,582,510,3514,3047,86.7,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-manual/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-manual/it/,2021-12-14 09:26:28.772761+00:00,,4,0,0.0,0,0.0,0,0
Latvian,lv,16,16,100.0,100.0,582,582,3514,3514,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-manual/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-manual/lv/,2022-12-05 19:05:56.920538+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,16,16,100.0,100.0,582,582,3514,3514,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-manual/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-manual/nl/,2023-01-19 17:37:33.087398+00:00,,3,0,0.0,0,0.0,0,0
Portuguese,pt,16,10,62.5,80.5,582,469,3514,2748,78.2,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-manual/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-manual/pt/,2022-03-02 11:29:47.162294+00:00,,10,0,0.0,0,0.0,0,0
Russian,ru,16,13,81.2,87.6,582,510,3514,3047,86.7,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-manual/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-manual/ru/,2022-01-31 20:45:07.487207+00:00,,13,0,0.0,0,0.0,0,0
Sinhala,si,16,0,0.0,0.0,582,0,3514,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-manual/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-manual/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,16,0,0.0,0.0,582,0,3514,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-manual/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-manual/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,16,16,100.0,100.0,582,582,3514,3514,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-manual/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-manual/tr/,2023-11-17 20:45:40.961643+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,16,13,81.2,87.6,582,510,3514,3047,86.7,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-manual/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-manual/uk/,2022-01-14 14:55:57.694009+00:00,,14,0,0.0,0,0.0,0,0
