name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,82,82,100.0,100.0,790,790,4450,4450,100.0,82,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/parsnip/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/parsnip/ar/,,,0,0,0.0,0,0.0,0,0
German,de,82,82,100.0,100.0,790,790,4450,4450,100.0,82,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/parsnip/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/parsnip/de/,,,0,0,0.0,0,0.0,0,0
English,en,82,82,100.0,100.0,790,790,4450,4450,100.0,82,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/parsnip/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/parsnip/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,82,82,100.0,100.0,790,790,4450,4450,100.0,82,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/parsnip/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/parsnip/es/,,,0,0,0.0,0,0.0,0,0
French,fr,82,82,100.0,100.0,790,790,4450,4450,100.0,82,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/parsnip/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/parsnip/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,82,82,100.0,100.0,790,790,4450,4450,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/parsnip/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/parsnip/hu/,2024-02-27 22:10:13.519121+00:00,,6,0,0.0,0,0.0,0,0
Italian,it,82,82,100.0,100.0,790,790,4450,4450,100.0,82,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/parsnip/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/parsnip/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,82,82,100.0,100.0,790,790,4450,4450,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/parsnip/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/parsnip/lv/,2022-11-29 12:36:24.163762+00:00,,27,0,0.0,0,0.0,0,0
Dutch,nl,82,82,100.0,100.0,790,790,4450,4450,100.0,82,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/parsnip/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/parsnip/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,82,82,100.0,100.0,790,790,4450,4450,100.0,82,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/parsnip/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/parsnip/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,82,82,100.0,100.0,790,790,4450,4450,100.0,82,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/parsnip/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/parsnip/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,82,82,100.0,100.0,790,790,4450,4450,100.0,82,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/parsnip/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/parsnip/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,82,82,100.0,100.0,790,790,4450,4450,100.0,82,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/parsnip/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/parsnip/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,82,82,100.0,100.0,790,790,4450,4450,100.0,82,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/parsnip/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/parsnip/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,82,82,100.0,100.0,790,790,4450,4450,100.0,82,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/parsnip/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/parsnip/uk/,,,0,0,0.0,0,0.0,0,0
