name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,9,9,100.0,100.0,97,97,563,563,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/donate-thanks/ar/,http://translate.diyseeds.org/translate/diyseeds-org-pages/donate-thanks/ar/,2021-10-21 09:35:48.841025+00:00,,9,0,0.0,0,0.0,0,0
German,de,9,9,100.0,100.0,97,97,563,563,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/donate-thanks/de/,http://translate.diyseeds.org/translate/diyseeds-org-pages/donate-thanks/de/,2022-02-05 14:40:36.181370+00:00,,1,0,0.0,0,0.0,0,0
English,en,9,9,100.0,100.0,97,97,563,563,100.0,4,44.4,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/donate-thanks/en/,http://translate.diyseeds.org/translate/diyseeds-org-pages/donate-thanks/en/,,,0,9,100.0,0,0.0,0,1
Spanish,es,9,9,100.0,100.0,97,97,563,563,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/donate-thanks/es/,http://translate.diyseeds.org/translate/diyseeds-org-pages/donate-thanks/es/,2021-12-20 18:14:05.892786+00:00,,10,0,0.0,0,0.0,0,0
French,fr,9,9,100.0,100.0,97,97,563,563,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/donate-thanks/fr/,http://translate.diyseeds.org/translate/diyseeds-org-pages/donate-thanks/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,9,8,88.8,78.3,97,76,563,446,79.2,0,0.0,1,11.1,,http://translate.diyseeds.org/projects/diyseeds-org-pages/donate-thanks/hu/,http://translate.diyseeds.org/translate/diyseeds-org-pages/donate-thanks/hu/,2021-12-16 11:17:08.519507+00:00,,9,0,0.0,0,0.0,0,0
Italian,it,9,0,0.0,0.0,97,0,563,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/donate-thanks/it/,http://translate.diyseeds.org/translate/diyseeds-org-pages/donate-thanks/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,9,9,100.0,100.0,97,97,563,563,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/donate-thanks/lv/,http://translate.diyseeds.org/translate/diyseeds-org-pages/donate-thanks/lv/,2021-09-12 11:42:17.930598+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,9,9,100.0,100.0,97,97,563,563,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/donate-thanks/nl/,http://translate.diyseeds.org/translate/diyseeds-org-pages/donate-thanks/nl/,2022-02-03 21:00:57.618093+00:00,,11,0,0.0,0,0.0,0,1
Portuguese,pt,9,9,100.0,100.0,97,97,563,563,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/donate-thanks/pt/,http://translate.diyseeds.org/translate/diyseeds-org-pages/donate-thanks/pt/,2023-03-06 19:16:06.650688+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,9,9,100.0,100.0,97,97,563,563,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/donate-thanks/ru/,http://translate.diyseeds.org/translate/diyseeds-org-pages/donate-thanks/ru/,2022-02-08 12:32:14.715015+00:00,,9,0,0.0,0,0.0,0,0
Sinhala,si,9,0,0.0,0.0,97,0,563,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/donate-thanks/si/,http://translate.diyseeds.org/translate/diyseeds-org-pages/donate-thanks/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,9,0,0.0,0.0,97,0,563,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/donate-thanks/ta/,http://translate.diyseeds.org/translate/diyseeds-org-pages/donate-thanks/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,9,9,100.0,100.0,97,97,563,563,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/donate-thanks/tr/,http://translate.diyseeds.org/translate/diyseeds-org-pages/donate-thanks/tr/,2022-01-22 13:44:04.520479+00:00,,10,0,0.0,0,0.0,0,0
Ukrainian,uk,9,9,100.0,100.0,97,97,563,563,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/donate-thanks/uk/,http://translate.diyseeds.org/translate/diyseeds-org-pages/donate-thanks/uk/,2022-01-19 06:47:45.036309+00:00,,2,0,0.0,0,0.0,0,0
