name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,19,19,100.0,100.0,640,640,3680,3680,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/spinach/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos/spinach/ar/,2022-09-20 18:22:13.871245+00:00,,9,0,0.0,0,0.0,0,0
German,de,19,19,100.0,100.0,640,640,3680,3680,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/spinach/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos/spinach/de/,2021-11-17 16:13:01.926866+00:00,,26,0,0.0,0,0.0,0,0
English,en,19,19,100.0,100.0,640,640,3680,3680,100.0,3,15.7,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/spinach/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos/spinach/en/,,,0,19,100.0,0,0.0,0,1
Spanish,es,19,19,100.0,100.0,640,640,3680,3680,100.0,1,5.2,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/spinach/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos/spinach/es/,2022-01-20 15:39:01.243443+00:00,,19,0,0.0,0,0.0,0,0
French,fr,19,19,100.0,100.0,640,640,3680,3680,100.0,1,5.2,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/spinach/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos/spinach/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,19,19,100.0,100.0,640,640,3680,3680,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/spinach/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos/spinach/hu/,2022-04-26 07:40:41.825217+00:00,,21,0,0.0,0,0.0,0,0
Italian,it,19,0,0.0,0.0,640,0,3680,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/spinach/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos/spinach/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,19,19,100.0,100.0,640,640,3680,3680,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/spinach/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos/spinach/lv/,2022-12-07 18:49:52.313795+00:00,,8,0,0.0,0,0.0,0,0
Dutch,nl,19,19,100.0,100.0,640,640,3680,3680,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/spinach/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos/spinach/nl/,2022-02-02 21:54:48.197575+00:00,,22,0,0.0,0,0.0,0,0
Portuguese,pt,19,16,84.2,94.0,640,602,3680,3426,93.0,1,5.2,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/spinach/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos/spinach/pt/,2022-03-03 17:11:47.789635+00:00,,16,0,0.0,0,0.0,0,0
Russian,ru,19,19,100.0,100.0,640,640,3680,3680,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/spinach/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos/spinach/ru/,2022-02-08 08:52:01.681405+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,19,0,0.0,0.0,640,0,3680,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/spinach/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos/spinach/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,19,0,0.0,0.0,640,0,3680,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/spinach/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos/spinach/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,19,19,100.0,100.0,640,640,3680,3680,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/spinach/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos/spinach/tr/,2022-08-14 12:52:08.358825+00:00,,21,0,0.0,0,0.0,0,0
Ukrainian,uk,19,19,100.0,100.0,640,640,3680,3680,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/spinach/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos/spinach/uk/,2022-01-17 07:02:53.561731+00:00,,18,0,0.0,0,0.0,0,0
