name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,36,36,100.0,100.0,978,978,5709,5709,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/tomato/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos/tomato/ar/,2022-11-08 08:42:54.609653+00:00,,20,0,0.0,0,0.0,0,0
German,de,36,36,100.0,100.0,978,978,5709,5709,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/tomato/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos/tomato/de/,2021-11-14 10:46:58.505826+00:00,,42,0,0.0,0,0.0,0,0
English,en,36,36,100.0,100.0,978,978,5709,5709,100.0,11,30.5,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/tomato/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos/tomato/en/,,,0,36,100.0,0,0.0,0,0
Spanish,es,36,36,100.0,100.0,978,978,5709,5709,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/tomato/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos/tomato/es/,2022-01-20 18:07:13.870357+00:00,,38,0,0.0,0,0.0,0,0
French,fr,36,36,100.0,100.0,978,978,5709,5709,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/tomato/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos/tomato/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,36,36,100.0,100.0,978,978,5709,5709,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/tomato/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos/tomato/hu/,2022-05-09 10:27:05.719632+00:00,,40,0,0.0,0,0.0,0,0
Italian,it,36,36,100.0,100.0,978,978,5709,5709,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/tomato/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos/tomato/it/,2022-07-24 16:51:20.054136+00:00,,37,0,0.0,0,0.0,0,0
Latvian,lv,36,36,100.0,100.0,978,978,5709,5709,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/tomato/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos/tomato/lv/,2022-12-20 21:38:06.914673+00:00,,12,0,0.0,0,0.0,0,0
Dutch,nl,36,36,100.0,100.0,978,978,5709,5709,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/tomato/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos/tomato/nl/,2022-02-03 10:56:40.612728+00:00,,2,0,0.0,0,0.0,0,2
Portuguese,pt,36,33,91.6,96.1,978,940,5709,5458,95.6,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/tomato/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos/tomato/pt/,2022-03-04 08:04:07.425301+00:00,,35,0,0.0,0,0.0,0,0
Russian,ru,36,36,100.0,100.0,978,978,5709,5709,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/tomato/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos/tomato/ru/,2022-02-08 08:53:13.463540+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,36,0,0.0,0.0,978,0,5709,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/tomato/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos/tomato/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,36,0,0.0,0.0,978,0,5709,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/tomato/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos/tomato/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,36,36,100.0,100.0,978,978,5709,5709,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/tomato/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos/tomato/tr/,2022-08-14 19:37:09.594323+00:00,,39,0,0.0,0,0.0,0,0
Ukrainian,uk,36,36,100.0,100.0,978,978,5709,5709,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/tomato/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos/tomato/uk/,2022-01-17 06:28:29.224810+00:00,,36,0,0.0,0,0.0,0,0
