name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,19,19,100.0,100.0,337,337,2190,2190,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/team/ar/,http://translate.diyseeds.org/translate/diyseeds-org-pages/team/ar/,2022-08-27 10:58:24.557710+00:00,,11,0,0.0,0,0.0,0,0
German,de,19,19,100.0,100.0,337,337,2190,2190,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/team/de/,http://translate.diyseeds.org/translate/diyseeds-org-pages/team/de/,2022-06-27 09:12:36.266569+00:00,,2,0,0.0,0,0.0,0,0
English,en,19,19,100.0,100.0,337,337,2190,2190,100.0,1,5.2,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/team/en/,http://translate.diyseeds.org/translate/diyseeds-org-pages/team/en/,,,0,19,100.0,0,0.0,0,0
Spanish,es,19,19,100.0,100.0,337,337,2190,2190,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/team/es/,http://translate.diyseeds.org/translate/diyseeds-org-pages/team/es/,2022-06-01 16:58:16.506060+00:00,,4,0,0.0,0,0.0,0,0
French,fr,19,19,100.0,100.0,337,337,2190,2190,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/team/fr/,http://translate.diyseeds.org/translate/diyseeds-org-pages/team/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,19,15,78.9,64.6,337,218,2190,1376,62.8,0,0.0,4,21.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/team/hu/,http://translate.diyseeds.org/translate/diyseeds-org-pages/team/hu/,2022-01-20 13:29:47.370536+00:00,,16,0,0.0,0,0.0,0,0
Italian,it,19,0,0.0,0.0,337,0,2190,0,0.0,0,0.0,1,5.2,,http://translate.diyseeds.org/projects/diyseeds-org-pages/team/it/,http://translate.diyseeds.org/translate/diyseeds-org-pages/team/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,19,19,100.0,100.0,337,337,2190,2190,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/team/lv/,http://translate.diyseeds.org/translate/diyseeds-org-pages/team/lv/,2022-05-03 07:07:59.934651+00:00,,5,0,0.0,0,0.0,0,0
Dutch,nl,19,19,100.0,100.0,337,337,2190,2190,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/team/nl/,http://translate.diyseeds.org/translate/diyseeds-org-pages/team/nl/,2022-09-01 06:43:44.118638+00:00,,3,0,0.0,0,0.0,0,0
Portuguese,pt,19,19,100.0,100.0,337,337,2190,2190,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/team/pt/,http://translate.diyseeds.org/translate/diyseeds-org-pages/team/pt/,2022-05-31 08:21:40.183341+00:00,,17,0,0.0,0,0.0,0,0
Russian,ru,19,19,100.0,100.0,337,337,2190,2190,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/team/ru/,http://translate.diyseeds.org/translate/diyseeds-org-pages/team/ru/,2022-06-10 13:51:07.876143+00:00,,4,0,0.0,0,0.0,0,0
Sinhala,si,19,0,0.0,0.0,337,0,2190,0,0.0,0,0.0,1,5.2,,http://translate.diyseeds.org/projects/diyseeds-org-pages/team/si/,http://translate.diyseeds.org/translate/diyseeds-org-pages/team/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,19,0,0.0,0.0,337,0,2190,0,0.0,0,0.0,1,5.2,,http://translate.diyseeds.org/projects/diyseeds-org-pages/team/ta/,http://translate.diyseeds.org/translate/diyseeds-org-pages/team/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,19,19,100.0,100.0,337,337,2190,2190,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/team/tr/,http://translate.diyseeds.org/translate/diyseeds-org-pages/team/tr/,2023-03-29 09:35:42.001273+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,19,19,100.0,100.0,337,337,2190,2190,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/team/uk/,http://translate.diyseeds.org/translate/diyseeds-org-pages/team/uk/,2022-06-10 13:59:41.447636+00:00,,4,0,0.0,0,0.0,0,0
