name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,7,7,100.0,100.0,75,75,469,469,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/rouergue/ar/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/rouergue/ar/,2022-09-01 16:49:41.247448+00:00,,8,0,0.0,0,0.0,0,0
German,de,7,7,100.0,100.0,75,75,469,469,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/rouergue/de/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/rouergue/de/,2022-01-16 10:01:28.335180+00:00,,8,0,0.0,0,0.0,0,0
English,en,7,7,100.0,100.0,75,75,469,469,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/rouergue/en/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/rouergue/en/,,,0,7,100.0,0,0.0,0,0
Spanish,es,7,7,100.0,100.0,75,75,469,469,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/rouergue/es/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/rouergue/es/,2021-12-15 21:15:43.654853+00:00,,7,0,0.0,0,0.0,0,0
French,fr,7,7,100.0,100.0,75,75,469,469,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/rouergue/fr/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/rouergue/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,7,7,100.0,100.0,75,75,469,469,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/rouergue/hu/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/rouergue/hu/,2022-01-24 14:31:49.369320+00:00,,7,0,0.0,0,0.0,0,0
Italian,it,7,0,0.0,0.0,75,0,469,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/rouergue/it/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/rouergue/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,7,7,100.0,100.0,75,75,469,469,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/rouergue/lv/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/rouergue/lv/,2021-09-11 15:21:22.524504+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,7,7,100.0,100.0,75,75,469,469,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/rouergue/nl/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/rouergue/nl/,2022-02-07 12:30:40.929495+00:00,,11,0,0.0,0,0.0,0,0
Portuguese,pt,7,7,100.0,100.0,75,75,469,469,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/rouergue/pt/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/rouergue/pt/,2022-04-26 08:56:11.747240+00:00,,4,0,0.0,0,0.0,0,0
Russian,ru,7,7,100.0,100.0,75,75,469,469,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/rouergue/ru/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/rouergue/ru/,2022-02-04 17:12:19.253073+00:00,,7,0,0.0,0,0.0,0,0
Sinhala,si,7,0,0.0,0.0,75,0,469,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/rouergue/si/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/rouergue/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,7,0,0.0,0.0,75,0,469,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/rouergue/ta/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/rouergue/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,7,7,100.0,100.0,75,75,469,469,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/rouergue/tr/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/rouergue/tr/,2022-02-05 21:52:01.849111+00:00,,7,0,0.0,0,0.0,0,0
Ukrainian,uk,7,7,100.0,100.0,75,75,469,469,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/rouergue/uk/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/rouergue/uk/,2022-01-13 17:12:07.539577+00:00,,7,0,0.0,0,0.0,0,0
