name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,83,83,100.0,100.0,785,785,4516,4516,100.0,83,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/celery/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/celery/ar/,,,0,0,0.0,0,0.0,0,0
German,de,83,83,100.0,100.0,785,785,4516,4516,100.0,83,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/celery/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/celery/de/,,,0,0,0.0,0,0.0,0,0
English,en,83,83,100.0,100.0,785,785,4516,4516,100.0,83,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/celery/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/celery/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,83,83,100.0,100.0,785,785,4516,4516,100.0,83,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/celery/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/celery/es/,,,0,0,0.0,0,0.0,0,0
French,fr,83,83,100.0,100.0,785,785,4516,4516,100.0,83,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/celery/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/celery/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,83,83,100.0,100.0,785,785,4516,4516,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/celery/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/celery/hu/,2024-03-03 19:04:36.730706+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,83,83,100.0,100.0,785,785,4516,4516,100.0,83,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/celery/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/celery/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,83,83,100.0,100.0,785,785,4516,4516,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/celery/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/celery/lv/,2022-11-13 16:03:27.764696+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,83,83,100.0,100.0,785,785,4516,4516,100.0,83,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/celery/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/celery/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,83,83,100.0,100.0,785,785,4516,4516,100.0,83,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/celery/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/celery/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,83,83,100.0,100.0,785,785,4516,4516,100.0,83,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/celery/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/celery/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,83,83,100.0,100.0,785,785,4516,4516,100.0,83,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/celery/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/celery/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,83,83,100.0,100.0,785,785,4516,4516,100.0,83,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/celery/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/celery/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,83,83,100.0,100.0,785,785,4516,4516,100.0,83,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/celery/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/celery/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,83,83,100.0,100.0,785,785,4516,4516,100.0,83,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/celery/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/celery/uk/,,,0,0,0.0,0,0.0,0,0
