name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,13,13,100.0,100.0,308,308,1857,1857,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/savoy-cabbage/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos/savoy-cabbage/ar/,2022-09-22 07:00:08.079716+00:00,,13,0,0.0,0,0.0,0,0
German,de,13,13,100.0,100.0,308,308,1857,1857,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/savoy-cabbage/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos/savoy-cabbage/de/,2021-11-20 15:13:35.641068+00:00,,20,0,0.0,0,0.0,0,0
English,en,13,13,100.0,100.0,308,308,1857,1857,100.0,2,15.3,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/savoy-cabbage/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos/savoy-cabbage/en/,,,0,13,100.0,0,0.0,0,1
Spanish,es,13,13,100.0,100.0,308,308,1857,1857,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/savoy-cabbage/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos/savoy-cabbage/es/,2021-12-21 17:34:04.238565+00:00,,14,0,0.0,0,0.0,0,0
French,fr,13,13,100.0,100.0,308,308,1857,1857,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/savoy-cabbage/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos/savoy-cabbage/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,13,13,100.0,100.0,308,308,1857,1857,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/savoy-cabbage/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos/savoy-cabbage/hu/,2022-04-22 06:57:00.315870+00:00,,13,0,0.0,0,0.0,0,0
Italian,it,13,0,0.0,0.0,308,0,1857,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/savoy-cabbage/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos/savoy-cabbage/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,13,13,100.0,100.0,308,308,1857,1857,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/savoy-cabbage/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos/savoy-cabbage/lv/,2022-12-08 16:01:28.114471+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,13,13,100.0,100.0,308,308,1857,1857,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/savoy-cabbage/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos/savoy-cabbage/nl/,2022-02-02 21:47:11.441511+00:00,,13,0,0.0,0,0.0,0,1
Portuguese,pt,13,10,76.9,86.6,308,267,1857,1585,85.3,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/savoy-cabbage/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos/savoy-cabbage/pt/,2022-03-03 17:05:12.420543+00:00,,10,0,0.0,0,0.0,0,0
Russian,ru,13,13,100.0,100.0,308,308,1857,1857,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/savoy-cabbage/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos/savoy-cabbage/ru/,2022-02-08 08:51:37.223631+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,13,0,0.0,0.0,308,0,1857,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/savoy-cabbage/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos/savoy-cabbage/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,13,0,0.0,0.0,308,0,1857,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/savoy-cabbage/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos/savoy-cabbage/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,13,13,100.0,100.0,308,308,1857,1857,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/savoy-cabbage/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos/savoy-cabbage/tr/,2023-09-24 11:20:31.834951+00:00,,15,0,0.0,0,0.0,0,0
Ukrainian,uk,13,13,100.0,100.0,308,308,1857,1857,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/savoy-cabbage/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos/savoy-cabbage/uk/,2022-02-03 19:47:34.476421+00:00,,1,0,0.0,0,0.0,0,0
