name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,78,78,100.0,100.0,799,799,4370,4370,100.0,78,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/leek/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/leek/ar/,,,0,0,0.0,0,0.0,0,0
German,de,78,78,100.0,100.0,799,799,4370,4370,100.0,78,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/leek/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/leek/de/,,,0,0,0.0,0,0.0,0,0
English,en,78,78,100.0,100.0,799,799,4370,4370,100.0,78,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/leek/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/leek/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,78,78,100.0,100.0,799,799,4370,4370,100.0,78,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/leek/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/leek/es/,,,0,0,0.0,0,0.0,0,0
French,fr,78,78,100.0,100.0,799,799,4370,4370,100.0,78,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/leek/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/leek/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,78,78,100.0,100.0,799,799,4370,4370,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/leek/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/leek/hu/,2024-02-27 22:36:28.123098+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,78,78,100.0,100.0,799,799,4370,4370,100.0,78,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/leek/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/leek/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,78,78,100.0,100.0,799,799,4370,4370,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/leek/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/leek/lv/,2022-11-25 11:39:17.708557+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,78,78,100.0,100.0,799,799,4370,4370,100.0,78,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/leek/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/leek/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,78,78,100.0,100.0,799,799,4370,4370,100.0,78,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/leek/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/leek/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,78,78,100.0,100.0,799,799,4370,4370,100.0,78,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/leek/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/leek/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,78,78,100.0,100.0,799,799,4370,4370,100.0,78,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/leek/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/leek/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,78,78,100.0,100.0,799,799,4370,4370,100.0,78,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/leek/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/leek/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,78,78,100.0,100.0,799,799,4370,4370,100.0,78,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/leek/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/leek/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,78,78,100.0,100.0,799,799,4370,4370,100.0,78,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/leek/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/leek/uk/,,,0,0,0.0,0,0.0,0,0
