name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,83,83,100.0,100.0,813,813,4702,4702,100.0,83,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/kale/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/kale/ar/,,,0,0,0.0,0,0.0,0,0
German,de,83,83,100.0,100.0,813,813,4702,4702,100.0,83,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/kale/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/kale/de/,,,0,0,0.0,0,0.0,0,0
English,en,83,83,100.0,100.0,813,813,4702,4702,100.0,83,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/kale/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/kale/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,83,83,100.0,100.0,813,813,4702,4702,100.0,83,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/kale/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/kale/es/,,,0,0,0.0,0,0.0,0,0
French,fr,83,83,100.0,100.0,813,813,4702,4702,100.0,83,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/kale/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/kale/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,83,83,100.0,100.0,813,813,4702,4702,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/kale/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/kale/hu/,2024-02-27 22:48:28.174957+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,83,83,100.0,100.0,813,813,4702,4702,100.0,83,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/kale/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/kale/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,83,83,100.0,100.0,813,813,4702,4702,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/kale/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/kale/lv/,2022-11-25 11:38:41.648412+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,83,83,100.0,100.0,813,813,4702,4702,100.0,83,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/kale/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/kale/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,83,83,100.0,100.0,813,813,4702,4702,100.0,83,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/kale/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/kale/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,83,83,100.0,100.0,813,813,4702,4702,100.0,83,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/kale/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/kale/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,83,83,100.0,100.0,813,813,4702,4702,100.0,83,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/kale/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/kale/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,83,83,100.0,100.0,813,813,4702,4702,100.0,83,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/kale/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/kale/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,83,83,100.0,100.0,813,813,4702,4702,100.0,83,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/kale/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/kale/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,83,83,100.0,100.0,813,813,4702,4702,100.0,83,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/kale/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/kale/uk/,,,0,0,0.0,0,0.0,0,0
