name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,26,0,0.0,0.0,961,0,5477,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/squash-zucchini/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos/squash-zucchini/ar/,,,0,0,0.0,0,0.0,0,0
German,de,26,26,100.0,100.0,961,961,5477,5477,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/squash-zucchini/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos/squash-zucchini/de/,,,0,0,0.0,0,0.0,0,0
English,en,26,26,100.0,100.0,961,961,5477,5477,100.0,4,15.3,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/squash-zucchini/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos/squash-zucchini/en/,,,0,26,100.0,0,0.0,0,0
Spanish,es,26,26,100.0,100.0,961,961,5477,5477,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/squash-zucchini/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos/squash-zucchini/es/,,,0,0,0.0,0,0.0,0,0
French,fr,26,26,100.0,100.0,961,961,5477,5477,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/squash-zucchini/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos/squash-zucchini/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,26,26,100.0,100.0,961,961,5477,5477,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/squash-zucchini/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos/squash-zucchini/hu/,2022-04-29 07:52:04.281351+00:00,,29,0,0.0,0,0.0,0,0
Italian,it,26,0,0.0,0.0,961,0,5477,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/squash-zucchini/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos/squash-zucchini/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,26,26,100.0,100.0,961,961,5477,5477,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/squash-zucchini/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos/squash-zucchini/lv/,2022-12-20 16:03:41.803370+00:00,,9,0,0.0,0,0.0,0,0
Dutch,nl,26,26,100.0,100.0,961,961,5477,5477,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/squash-zucchini/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos/squash-zucchini/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,26,23,88.4,95.5,961,918,5477,5190,94.7,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/squash-zucchini/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos/squash-zucchini/pt/,2022-03-03 17:20:37.455026+00:00,,23,0,0.0,0,0.0,0,0
Russian,ru,26,26,100.0,100.0,961,961,5477,5477,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/squash-zucchini/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos/squash-zucchini/ru/,2022-02-08 08:52:28.584754+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,26,0,0.0,0.0,961,0,5477,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/squash-zucchini/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos/squash-zucchini/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,26,0,0.0,0.0,961,0,5477,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/squash-zucchini/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos/squash-zucchini/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,26,26,100.0,100.0,961,961,5477,5477,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/squash-zucchini/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos/squash-zucchini/tr/,2023-02-09 09:54:00.309870+00:00,,27,0,0.0,0,0.0,0,0
Ukrainian,uk,26,26,100.0,100.0,961,961,5477,5477,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/squash-zucchini/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos/squash-zucchini/uk/,2022-02-03 19:45:06.798140+00:00,,3,0,0.0,0,0.0,0,0
