name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,55,0,0.0,0.0,474,0,2753,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-manual/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-manual/ar/,,,0,0,0.0,0,0.0,0,0
German,de,55,0,0.0,0.0,474,0,2753,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-manual/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-manual/de/,,,0,0,0.0,0,0.0,0,0
English,en,55,55,100.0,100.0,474,474,2753,2753,100.0,2,3.6,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-manual/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-manual/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,55,0,0.0,0.0,474,0,2753,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-manual/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-manual/es/,,,0,0,0.0,0,0.0,0,0
French,fr,55,0,0.0,0.0,474,0,2753,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-manual/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-manual/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,55,55,100.0,100.0,474,474,2753,2753,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-manual/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-manual/hu/,2024-03-04 21:25:55.254212+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,55,0,0.0,0.0,474,0,2753,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-manual/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-manual/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,55,55,100.0,100.0,474,474,2753,2753,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-manual/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-manual/lv/,2022-11-29 15:00:56.631728+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,55,0,0.0,0.0,474,0,2753,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-manual/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-manual/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,55,0,0.0,0.0,474,0,2753,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-manual/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-manual/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,55,0,0.0,0.0,474,0,2753,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-manual/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-manual/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,55,0,0.0,0.0,474,0,2753,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-manual/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-manual/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,55,0,0.0,0.0,474,0,2753,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-manual/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-manual/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,55,55,100.0,100.0,474,474,2753,2753,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-manual/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-manual/tr/,2023-12-11 13:55:31.905049+00:00,,60,0,0.0,0,0.0,0,0
Ukrainian,uk,55,0,0.0,0.0,474,0,2753,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-manual/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-manual/uk/,,,0,0,0.0,0,0.0,0,0
