name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,28,28,100.0,100.0,876,876,4927,4927,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cabbage/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cabbage/ar/,2022-09-12 18:59:52.151767+00:00,,29,0,0.0,0,0.0,0,0
German,de,28,28,100.0,100.0,876,876,4927,4927,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cabbage/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cabbage/de/,2021-11-18 09:14:36.865561+00:00,,30,0,0.0,0,0.0,0,0
English,en,28,28,100.0,100.0,876,876,4927,4927,100.0,2,7.1,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cabbage/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cabbage/en/,,,0,28,100.0,0,0.0,0,0
Spanish,es,28,28,100.0,100.0,876,876,4927,4927,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cabbage/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cabbage/es/,2021-12-21 17:17:47.128122+00:00,,30,0,0.0,0,0.0,0,0
French,fr,28,28,100.0,100.0,876,876,4927,4927,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cabbage/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cabbage/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,28,28,100.0,100.0,876,876,4927,4927,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cabbage/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cabbage/hu/,2022-10-10 10:16:50.635148+00:00,,16,0,0.0,0,0.0,0,0
Italian,it,28,0,0.0,0.0,876,0,4927,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cabbage/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cabbage/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,28,28,100.0,100.0,876,876,4927,4927,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cabbage/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cabbage/lv/,2022-11-25 11:37:07.584956+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,28,28,100.0,100.0,876,876,4927,4927,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cabbage/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cabbage/nl/,2022-01-13 10:29:23.229334+00:00,,32,0,0.0,0,0.0,0,0
Portuguese,pt,28,25,89.2,95.6,876,838,4927,4673,94.8,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cabbage/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cabbage/pt/,2022-03-02 13:36:53.630223+00:00,,27,0,0.0,0,0.0,0,0
Russian,ru,28,28,100.0,100.0,876,876,4927,4927,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cabbage/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cabbage/ru/,2022-02-08 08:40:59.979040+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,28,0,0.0,0.0,876,0,4927,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cabbage/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cabbage/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,28,0,0.0,0.0,876,0,4927,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cabbage/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cabbage/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,28,28,100.0,100.0,876,876,4927,4927,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cabbage/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cabbage/tr/,2023-11-16 21:30:43.987646+00:00,,25,0,0.0,0,0.0,0,0
Ukrainian,uk,28,28,100.0,100.0,876,876,4927,4927,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cabbage/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cabbage/uk/,2022-02-03 19:48:55.906124+00:00,,1,0,0.0,0,0.0,0,0
