name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,43,43,100.0,100.0,1081,1081,6241,6241,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/lettuce/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos/lettuce/ar/,2022-11-19 10:05:02.680940+00:00,,1,0,0.0,0,0.0,0,0
German,de,43,43,100.0,100.0,1081,1081,6241,6241,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/lettuce/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos/lettuce/de/,2021-11-22 16:02:54.030418+00:00,,50,0,0.0,0,0.0,0,0
English,en,43,43,100.0,100.0,1081,1081,6241,6241,100.0,8,18.6,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/lettuce/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos/lettuce/en/,,,0,43,100.0,0,0.0,0,1
Spanish,es,43,43,100.0,100.0,1081,1081,6241,6241,100.0,2,4.6,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/lettuce/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos/lettuce/es/,2022-01-20 13:26:10.408827+00:00,,44,0,0.0,0,0.0,0,0
French,fr,43,43,100.0,100.0,1081,1081,6241,6241,100.0,2,4.6,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/lettuce/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos/lettuce/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,43,43,100.0,100.0,1081,1081,6241,6241,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/lettuce/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos/lettuce/hu/,2023-01-02 08:50:31.288769+00:00,,13,0,0.0,0,0.0,0,0
Italian,it,43,1,2.3,1.1,1081,12,6241,72,1.1,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/lettuce/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos/lettuce/it/,2021-12-09 17:35:02.819012+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,43,43,100.0,100.0,1081,1081,6241,6241,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/lettuce/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos/lettuce/lv/,2022-11-25 08:17:54.386244+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,43,43,100.0,100.0,1081,1081,6241,6241,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/lettuce/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos/lettuce/nl/,2022-02-01 11:22:47.559309+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,43,40,93.0,96.4,1081,1043,6241,5987,95.9,3,6.9,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/lettuce/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos/lettuce/pt/,2022-03-03 10:51:14.731406+00:00,,41,0,0.0,0,0.0,0,1
Russian,ru,43,43,100.0,100.0,1081,1081,6241,6241,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/lettuce/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos/lettuce/ru/,2022-02-08 08:48:07.999784+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,43,0,0.0,0.0,1081,0,6241,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/lettuce/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos/lettuce/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,43,0,0.0,0.0,1081,0,6241,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/lettuce/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos/lettuce/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,43,43,100.0,100.0,1081,1081,6241,6241,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/lettuce/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos/lettuce/tr/,2022-08-14 11:19:38.174043+00:00,,45,0,0.0,0,0.0,0,0
Ukrainian,uk,43,43,100.0,100.0,1081,1081,6241,6241,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/lettuce/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos/lettuce/uk/,2022-01-16 13:34:10.169980+00:00,,42,0,0.0,0,0.0,0,0
