name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,38,38,100.0,100.0,571,571,3396,3396,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/support-us/ar/,http://translate.diyseeds.org/translate/diyseeds-org-pages/support-us/ar/,2022-08-25 19:20:41.239441+00:00,,21,0,0.0,0,0.0,0,0
German,de,38,38,100.0,100.0,571,571,3396,3396,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/support-us/de/,http://translate.diyseeds.org/translate/diyseeds-org-pages/support-us/de/,2022-06-27 09:04:45.413161+00:00,,3,0,0.0,0,0.0,0,0
English,en,38,38,100.0,100.0,571,571,3396,3396,100.0,4,10.5,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/support-us/en/,http://translate.diyseeds.org/translate/diyseeds-org-pages/support-us/en/,,,0,38,100.0,0,0.0,0,3
Spanish,es,38,38,100.0,100.0,571,571,3396,3396,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/support-us/es/,http://translate.diyseeds.org/translate/diyseeds-org-pages/support-us/es/,2022-06-01 17:34:52.432041+00:00,,4,0,0.0,0,0.0,0,0
French,fr,38,37,97.3,91.2,571,521,3396,3131,92.1,0,0.0,1,2.6,,http://translate.diyseeds.org/projects/diyseeds-org-pages/support-us/fr/,http://translate.diyseeds.org/translate/diyseeds-org-pages/support-us/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,38,35,92.1,90.1,571,515,3396,3089,90.9,6,15.7,3,7.8,,http://translate.diyseeds.org/projects/diyseeds-org-pages/support-us/hu/,http://translate.diyseeds.org/translate/diyseeds-org-pages/support-us/hu/,2022-01-24 13:19:56.464869+00:00,,18,0,0.0,0,0.0,0,0
Italian,it,38,0,0.0,0.0,571,0,3396,0,0.0,0,0.0,1,2.6,,http://translate.diyseeds.org/projects/diyseeds-org-pages/support-us/it/,http://translate.diyseeds.org/translate/diyseeds-org-pages/support-us/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,38,38,100.0,100.0,571,571,3396,3396,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/support-us/lv/,http://translate.diyseeds.org/translate/diyseeds-org-pages/support-us/lv/,2022-05-03 07:04:44.062613+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,38,38,100.0,100.0,571,571,3396,3396,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/support-us/nl/,http://translate.diyseeds.org/translate/diyseeds-org-pages/support-us/nl/,2023-01-19 17:22:25.890050+00:00,,1,0,0.0,0,0.0,0,1
Portuguese,pt,38,0,0.0,0.0,571,0,3396,0,0.0,0,0.0,1,2.6,,http://translate.diyseeds.org/projects/diyseeds-org-pages/support-us/pt/,http://translate.diyseeds.org/translate/diyseeds-org-pages/support-us/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,38,38,100.0,100.0,571,571,3396,3396,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/support-us/ru/,http://translate.diyseeds.org/translate/diyseeds-org-pages/support-us/ru/,2022-06-10 13:48:14.818611+00:00,,3,0,0.0,0,0.0,0,0
Sinhala,si,38,0,0.0,0.0,571,0,3396,0,0.0,0,0.0,1,2.6,,http://translate.diyseeds.org/projects/diyseeds-org-pages/support-us/si/,http://translate.diyseeds.org/translate/diyseeds-org-pages/support-us/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,38,0,0.0,0.0,571,0,3396,0,0.0,0,0.0,1,2.6,,http://translate.diyseeds.org/projects/diyseeds-org-pages/support-us/ta/,http://translate.diyseeds.org/translate/diyseeds-org-pages/support-us/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,38,38,100.0,100.0,571,571,3396,3396,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/support-us/tr/,http://translate.diyseeds.org/translate/diyseeds-org-pages/support-us/tr/,2023-03-29 09:59:28.183184+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,38,38,100.0,100.0,571,571,3396,3396,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/support-us/uk/,http://translate.diyseeds.org/translate/diyseeds-org-pages/support-us/uk/,2022-06-10 14:00:39.794079+00:00,,3,0,0.0,0,0.0,0,0
