name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,36,36,100.0,100.0,1167,1167,6636,6636,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/carrot/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos/carrot/ar/,2022-09-16 12:49:10.011524+00:00,,22,0,0.0,0,0.0,0,0
German,de,36,36,100.0,100.0,1167,1167,6636,6636,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/carrot/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos/carrot/de/,2021-11-21 16:03:03.005734+00:00,,50,0,0.0,0,0.0,0,0
English,en,36,36,100.0,100.0,1167,1167,6636,6636,100.0,3,8.3,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/carrot/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos/carrot/en/,,,0,36,100.0,0,0.0,0,0
Spanish,es,36,36,100.0,100.0,1167,1167,6636,6636,100.0,2,5.5,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/carrot/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos/carrot/es/,2022-01-20 11:44:12.631344+00:00,,37,0,0.0,0,0.0,0,0
French,fr,36,36,100.0,100.0,1167,1167,6636,6636,100.0,3,8.3,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/carrot/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos/carrot/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,36,36,100.0,100.0,1167,1167,6636,6636,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/carrot/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos/carrot/hu/,2022-10-12 07:35:16.351596+00:00,,16,0,0.0,0,0.0,0,0
Italian,it,36,36,100.0,100.0,1167,1167,6636,6636,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/carrot/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos/carrot/it/,2022-07-24 15:04:24.493219+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,36,36,100.0,100.0,1167,1167,6636,6636,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/carrot/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos/carrot/lv/,2022-11-13 15:59:16.708231+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,36,36,100.0,100.0,1167,1167,6636,6636,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/carrot/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos/carrot/nl/,2022-02-03 10:58:09.428098+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,36,33,91.6,96.7,1167,1129,6636,6385,96.2,1,2.7,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/carrot/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos/carrot/pt/,2022-03-02 17:25:34.306754+00:00,,35,0,0.0,0,0.0,0,1
Russian,ru,36,36,100.0,100.0,1167,1167,6636,6636,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/carrot/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos/carrot/ru/,2022-02-08 08:42:55.463091+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,36,0,0.0,0.0,1167,0,6636,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/carrot/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos/carrot/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,36,0,0.0,0.0,1167,0,6636,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/carrot/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos/carrot/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,36,36,100.0,100.0,1167,1167,6636,6636,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/carrot/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos/carrot/tr/,2023-09-18 15:17:18.020645+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,36,36,100.0,100.0,1167,1167,6636,6636,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/carrot/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos/carrot/uk/,2022-01-15 15:53:31.926157+00:00,,36,0,0.0,0,0.0,0,0
